"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WDHS","Aanhangwagen","BOCKMANN","KPT 3515/20",,"20221129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20090103","20090103","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","483","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","3515","0",,"75","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-11-29T00:00:00.000","2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFGB","Aanhangwagen","BOCKMANN","KPT 3515/20",,"20210907",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20090922","20090922","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","136","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","3515","0",,"75","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-09-07T00:00:00.000","2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGFP","Aanhangwagen","BOCKMANN","KAT3015/20",,"20230828",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"606","2000",,,,"20100623","20100623","Geen verstrekking in Open Data",,"N.v.t.","100","1394",,,,,"0","4","437","0",,"0","205","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","BA","BB","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-28T00:00:00.000","2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFLL","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20100223",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20100223","20100223","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","370","0",,"0","183","O2",,,"r. voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-02-23T00:00:00.000","2010-02-23T00:00:00.000","2010-02-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHJS","Aanhangwagen","BOCKMANN","KPT3015/20",,"20110711",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"606","1500",,,,"20110711","20110711","Geen verstrekking in Open Data",,"N.v.t.","100","894",,,,,"0","4","437","0",,"0","205","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","BA","BB","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-07-11T00:00:00.000","2011-07-11T00:00:00.000","2011-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WFVZ","Aanhangwagen","BOCKMANN","KPB 3015/135",,"20131212",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1350",,,,"20100429","20100429","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,"0","2","420","0",,"0","202","O2",,,"r. voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-12-12T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFKJ","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20170530",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20091125","20091125","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","370","0",,"0","183","O2",,,"r. voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-05-30T00:00:00.000","2009-11-25T00:00:00.000","2009-11-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WDHN","Aanhangwagen","BOCKMANN","KPT 3015/20",,"20230114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"546","2000",,,,"20090102","20090102","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,"0","4","435","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-01-14T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WNLR","Aanhangwagen","BOCKMANN","KK 3015/27",,"20151118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20151118","20151118","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","4","437","0",,"0","205","O2",,,"r. trekdriehoek","2700","KKT",,"e1*2007/46*0177*02","A","UAAAA","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-11-18T00:00:00.000","2015-11-18T00:00:00.000","2015-11-18T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WBJN","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20160719",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20080707","20080707","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","0","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-07-19T00:00:00.000","2008-07-07T00:00:00.000","2008-07-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WGFZ","Aanhangwagen","BOCKMANN","KPB2513/135",,"20190920",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"391","1350",,,,"20100705","20100705","Geen verstrekking in Open Data",,"N.v.t.","100","959",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-09-20T00:00:00.000","2010-07-05T00:00:00.000","2010-07-05T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WLVN","Aanhangwagen","BOCKMANN","KK 3018/27",,"20150411",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"722","2700",,,,"20150411","20150411","Geen verstrekking in Open Data",,"N.v.t.","100","1978",,,,,"0","4","437","0",,"0","240","O2",,,"r. trekdriehoek","2700","KKT",,"e1*2007/46*0177*02","A","UABAA","0",,"323","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-04-11T00:00:00.000","2015-04-11T00:00:00.000","2015-04-11T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WBSP","Aanhangwagen","BOCKMANN","KPT 4018/27",,"20080729",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"912","2700",,,,"20080729","20080729","Geen verstrekking in Open Data",,"N.v.t.","100","1788",,,,,"0","4","0","0",,"0","238","O2",,,"r. tegen voorste dwarsbalk","2700","KAT",,"nl*2001/116*0108*02","KPT27","4018","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-07-29T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WBLT","Aanhangwagen","BOCKMANN","KPT 3015/27",,"20180216",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"550","2700",,,,"20080623","20080623","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,"0","4","0","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2700","KAT",,"nl*2001/116*0108*02","KPT27","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-02-16T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WJBJ","Aanhangwagen","BOCKMANN","KAB2513/135",,"20131125",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20120801","20120801","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-11-25T00:00:00.000","2012-08-01T00:00:00.000","2012-08-01T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WJLX","Aanhangwagen","BOCKMANN","KPT3015/20",,"20230711",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"606","2000",,,,"20120814","20120814","Geen verstrekking in Open Data",,"N.v.t.","100","1394",,,,,"0","4","437","0",,"0","205","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","BA","BB","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-07-11T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WFND","Aanhangwagen","BOCKMANN","K363",,"20211001",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"690","2000",,,,"19990630","20100102","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,,"445",,,,"185","O2",,,"dwarsbalk r.","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-01T00:00:00.000","1999-06-30T00:00:00.000","2010-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WHVD","Aanhangwagen","BOCKMANN","KAT4018/27",,"20240215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"976","2700",,,,"20120113","20120113","Geen verstrekking in Open Data",,"N.v.t.","100","1724",,,,,"0","4","535","0",,"0","240","O2",,,"r. balk","2700","AT1",,"e1*2007/46*0088*00","BD","DC","0",,"372","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-15T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WJFJ","Aanhangwagen","BOCKMANN","KPT4018/27",,"20220629",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"964","2700",,,,"20120424","20120424","Geen verstrekking in Open Data",,"N.v.t.","100","1736",,,,,"0","4","535","0",,"0","240","O2",,,"r. balk","2700","AT1",,"e1*2007/46*0088*00","BD","DC","0",,"388","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-06-29T00:00:00.000","2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WDKR","Aanhangwagen","BOCKMANN","KAT 4018/27",,"20130320",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1024","2700",,,,"20090213","20090213","Geen verstrekking in Open Data",,"N.v.t.","100","1676",,,,,"0","4","533","0",,"0","238","O2",,,"r. tegen voorste dwarsbalk","2700","KAT",,"nl*2001/116*0108*02","KAT27","4018","0",,"75","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-03-20T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WFBG","Aanhangwagen","BOCKMANN","KPT 3015/20",,"20210731",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"546","2000",,,,"20121001","20121001","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,"0","4","435","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-07-31T00:00:00.000","2012-10-01T00:00:00.000","2012-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WFNZ","Aanhangwagen","BOCKMANN","KPT 3015/20",,"20220925",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"546","2000",,,,"20100729","20100729","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,"0","4","435","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-09-25T00:00:00.000","2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WGDT","Aanhangwagen","BOCKMANN","KPB2513/135",,"20100721",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20100721","20100721","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-07-21T00:00:00.000","2010-07-21T00:00:00.000","2010-07-21T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WFBG","Aanhangwagen","BOCKMANN","KPT 3015/20",,"20170524",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"546","2000",,,,"20121001","20121001","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,"0","4","435","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-05-24T00:00:00.000","2012-10-01T00:00:00.000","2012-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WGSP","Aanhangwagen","BOCKMANN","KPB2513/135",,"20240304",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"388","1350",,,,"20110124","20110124","Geen verstrekking in Open Data",,"N.v.t.","100","962",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WHLN","Aanhangwagen","BOCKMANN","KPB2513/135",,"20211227",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20120102","20120102","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-12-27T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WFBG","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20090721",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1200",,,,"20090721","20090721","Geen verstrekking in Open Data",,"N.v.t.","100","854",,,,,"0","2","370","0",,"0","183","O2",,,"r. voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-07-21T00:00:00.000","2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WGSP","Aanhangwagen","BOCKMANN","KPB2513/135",,"20240304",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"388","1350",,,,"20110124","20110124","Geen verstrekking in Open Data",,"N.v.t.","100","962",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WDGK","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20231024",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"280","1350",,,,"20090724","20090724","Geen verstrekking in Open Data",,"N.v.t.","100","1070",,,,,"0","2","370","0",,"0","183","O2",,,"r. voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-24T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"