"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YA69","Personenauto","FORD","GRANADA 2600 GXL SEDAN AUTOMATIC",,,,"sedan",,"BLAUW","Niet geregistreerd","6",,"1350","1630","1450",,"1395","19740307","20010207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1630",,,,,,,"0.00","277","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1974-03-07T00:00:00.000","2001-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YB34","Personenauto","FORD","GRAN TORINO","20230528",,,"sedan",,"GROEN","Niet geregistreerd","8","5751","1920",,"2020",,,"19730228","20050921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.07","291","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2023-05-28T00:00:00.000",,"1973-02-28T00:00:00.000","2005-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GJHS","Personenauto","FORD","THUNDERBIRD",,,,"sedan",,"CREME","Niet geregistreerd","8",,"2336","2954","2436",,"950","19750228","20010403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorste dwarsbalk","2954",,"G2 gasinstallatie",,,,,"0.00","305","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1975-02-28T00:00:00.000","2001-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JTX6","Personenauto","FORD","ESCORT COSWORTH",,,"10187","sedan","5","BLAUW","Niet geregistreerd","4","1993","1310","1750","1410",,,"19950324","20090827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.11","255","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1995-03-24T00:00:00.000","2009-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD73","Personenauto","FORD","GRAN TORINO","20240901",,,"sedan","6","GEEL","Niet geregistreerd","8","5700","1931","2681","2031",,,"19760228","20180514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2681",,,,,,,"0.06","300","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-09-01T00:00:00.000",,"1976-02-28T00:00:00.000","2018-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JSSH","Personenauto","FORD","TAUNUS 1600 GHIA",,,"1101","sedan",,"BLAUW","Niet geregistreerd","4",,"985","1500","1085","520","970","19780830","20020731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1500",,,,,,"0","0.00","258","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1978-08-30T00:00:00.000","2002-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZHXN","Personenauto","FORD","ESCORT RS TURBO",,,,"sedan","5","WIT","Niet geregistreerd","4","1597","1050","1400","1150",,,"19870916","20080208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by voorzitting r.","1400",,,,,,,"0.08","238","Ja","Nee",,"Nee",,,,"2013","Geen oordeel","05","Nee",,,"1987-09-16T00:00:00.000","2008-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HDFB","Personenauto","FORD","PROBE GT U9",,,"6121","sedan",,"GRIJS","Niet geregistreerd","4","2183","1300","1660","1400",,,"19921001","20010525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.08","252","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1992-10-01T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HZLH","Personenauto","FORD","TAUNUS 1600 AUTOMATIC",,,"698","sedan",,"BRUIN","Niet geregistreerd","4",,"1000","1500","1100","520","1200","19780302","20020117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1500",,,,,,,"0.00","258","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee",,,"1978-03-02T00:00:00.000","2002-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD60","Personenauto","FORD","ESCORT",,,,"sedan","5","BLAUW","Niet geregistreerd","4","1598","840",,"940",,,"19740917","20210417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.08","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1974-09-17T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2908","Personenauto","FORD","MUSTANG 2 DR HARDTOP",,,,"sedan",,"ZWART","Niet geregistreerd","8",,"1456",,"1556",,,"19670630","20000608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-06-30T00:00:00.000","2000-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4411","Personenauto","FORD","MUSTANG",,,,"sedan",,"BLAUW","Niet geregistreerd","8",,"1366",,"1466",,,"19640630","20000907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1964-06-30T00:00:00.000","2000-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5628","Personenauto","FORD","A. TUDOR",,,,"sedan",,"ROOD","ZWART","4",,"1100","1775","1200",,,"19290101","20030929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 060 cm a. vooras","1775",,,,,,,"0.00","262","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1929-01-01T00:00:00.000","2003-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6733","Personenauto","FORD","MUSTANG",,,,"sedan","4","ROOD","Niet geregistreerd","8","4733","1348",,"1448",,,"19680228","20230317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"466","178","M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.10","274","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1968-02-28T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8664","Personenauto","FORD","THUNDERBIRD",,,,"sedan","4","BLAUW","Niet geregistreerd","8","6400","2066",,"2166",,,"19660630","20090820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte",,,,,,,,"0.10","287","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1966-06-30T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0104","Personenauto","FORD","THUNDERBIRD",,,,"sedan","5","BLAUW","Niet geregistreerd","8","6392","2170",,"2270",,,"19640601","20140306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2545",,,,,,,"0.10","288","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1964-06-01T00:00:00.000","2014-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4427","Personenauto","FORD","MUSTANG 2 + 2",,,,"sedan","5","ROOD","Niet geregistreerd","8","4733","1338",,"1438",,,"19670228","20120626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. voorwielscherm","0",,,,,,"0","0.10","275","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1967-02-28T00:00:00.000","2012-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7953","Personenauto","FORD","THUNDERBIRD",,,,"sedan","5","PAARS","Niet geregistreerd","8","5700","1830",,"1930",,,"19600228","20140716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.12","288","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1960-02-28T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8553","Personenauto","FORD","MUSTANG",,,,"sedan","5","BLAUW","Niet geregistreerd","8","4735","1309",,"1409","500","704","19660228","20141104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm in motorruimte",,,,,,,,"0.10","275","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1966-02-28T00:00:00.000","2014-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9834","Personenauto","FORD","ESCORT 1100",,,,"sedan","5","ROOD","Niet geregistreerd","4","1071","845","1265","945",,,"19700624","20150709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker onder motorruimte","1265",,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1970-06-24T00:00:00.000","2015-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP08LS","Personenauto","FORD","FAIRMONT","20250614",,,"sedan","5","WIT","Niet geregistreerd","6","3272","1270","1776","1370","635","910","19790322","19790322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1776",,"G2 gasinstallatie",,,,"0","0.05","267","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2025-06-14T00:00:00.000",,"1979-03-22T00:00:00.000","1979-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRXV62","Personenauto","FORD","SIERRA  GHIA AUTM.","20240426",,,"sedan","5","GRIJS","Niet geregistreerd","6","2933","1350","1675","1450","500","1350","19920211","19920211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1675",,,,,,"0","0.07","261","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-04-26T00:00:00.000",,"1992-02-11T00:00:00.000","1992-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2507","Personenauto","FORD","FORD TAUNUS",,,,"sedan","5","BLAUW","Niet geregistreerd","4","1700","950",,"1050",,,"19630802","20161118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by schroefveerkoker",,"17M SUPER",,,,,,"0.05","266","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1963-08-02T00:00:00.000","2016-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2550","Personenauto","FORD","A TUDOR SEDAN",,,,"sedan","4","GROEN","ZWART","4","3285","1120",,"1220",,,"19300630","20161130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","263","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1930-06-30T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3153","Personenauto","FORD","CUSTOM DE LUXE CLUB COUPE",,,,"sedan","5","BRUIN","Niet geregistreerd","8","4700","1425",,"1525",,,"19500228","20170404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,"72B",,,,,,"0.07","290","Ja","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Nee",,,"1950-02-28T00:00:00.000","2017-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4762","Personenauto","FORD","MUSTANG",,,,"sedan","4","BLAUW","Niet geregistreerd","8","5753","1450",,"1550",,,"19680228","20171228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.14","274","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1968-02-28T00:00:00.000","2017-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6415","Personenauto","FORD","MODEL-A TUDOR SEDAN",,,,"sedan","5","BRUIN","ZWART","4","3277","936",,"1036",,,"19290630","20181002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","263","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1929-06-30T00:00:00.000","2018-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8573","Personenauto","FORD","MUSTANG",,"20240301","7500","sedan","4","ZWART","Niet geregistreerd","8","4736","1352",,"1452",,,"19670228","20190916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.10","274","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-03-01T00:00:00.000","1967-02-28T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8921","Personenauto","FORD","THUNDERBIRD LANDAU",,,,"sedan","6","ZWART","Niet geregistreerd","8","7030","2080",,"2180","500","750","19710228","20191127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 015 cm a. achteras",,"65D",,,,,,"0.12","291","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,,"1971-02-28T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPTN70","Personenauto","FORD","SIERRA 2.0I CL AUTM. U9","20241007",,,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1180","1675","1280","500","1350","19920929","19920929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1675",,,,,,"0","0.07","261","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-10-07T00:00:00.000",,"1992-09-29T00:00:00.000","1992-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G886FV","Personenauto","FORD","THUNDERBIRD SC",,,,"sedan","5","GRIJS","Niet geregistreerd","6","3797","1580","2197","1680",,,"19920221","20190924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"509","185","M1",,,"op l. schroefveerkoker onder motorkap","2197",,,,,,,"0.10","287","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1992-02-21T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDXZ40","Personenauto","FORD","THUNDERBIRD U9",,,,"sedan","4","GRIJS","Niet geregistreerd","8","4942","1680","2100","1780","750","907","19930219","19930219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.08","287","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1993-02-19T00:00:00.000","1993-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"