"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15XZN8","Personenauto","MERCEDES-BENZ","A 160","20241019","20120921","5829","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1045","1500","1145","400","1000","20031209","20120921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1500",,,,,,,"0.07","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2012-09-21T00:00:00.000","2003-12-09T00:00:00.000","2012-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZJRX","Personenauto","MERCEDES-BENZ","A 160","20241228","20080707","4599","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1015","1500","1115","400","800","19980507","20080227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1500",,,,,,,"0.07","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2008-07-07T00:00:00.000","1998-05-07T00:00:00.000","2008-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZG91","Personenauto","MERCEDES-BENZ","A 160","20250318","20221015","6885","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1109","1500","1209","400","800","20030509","20130816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1500",,,,,,,"0.06","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-10-15T00:00:00.000","2003-05-09T00:00:00.000","2013-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBF33","Personenauto","MERCEDES-BENZ","A 160","20250308","20211223","4642","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1015","1500","1115","400","1000","20001024","20140617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1500",,,,,,,"0.07","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-12-23T00:00:00.000","2000-10-24T00:00:00.000","2014-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZDN25","Personenauto","MERCEDES-BENZ","A 160","20250322","20220709","6977","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1075","1590","1175","400","1000","20010717","20150117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1590",,,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-07-09T00:00:00.000","2001-07-17T00:00:00.000","2015-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JKB3","Personenauto","MERCEDES-BENZ","A 160","20240831","20231019","5925","hatchback","5","ZWART","Niet geregistreerd","4","1598","1015","1500","1115","400","1000","20040204","20090618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1500",,,,,,,"0.07","241","Nee","Nee",,"Nee","2500",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-10-19T00:00:00.000","2004-02-04T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JTD3","Personenauto","MERCEDES-BENZ","A 160","20240820","20150730","5510","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1045","1590","1145","400","1000","20021125","20090826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1590",,,,,,,"0.07","259","Nee","Nee",,"Nee","2590",,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2015-07-30T00:00:00.000","2002-11-25T00:00:00.000","2009-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XTS6","Personenauto","MERCEDES-BENZ","A 160","20241220","20240110","6607","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1045","1500","1145","400","1000","20030320","20120802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1500",,,,,,,"0.07","242","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-12-20T00:00:00.000","2024-01-10T00:00:00.000","2003-03-20T00:00:00.000","2012-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PNB1","Personenauto","MERCEDES-BENZ","A 160","20240404","20231004","5300","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1500","1160","400","1000","20010418","20110812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1500",,,,,,,"0.06","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-04T00:00:00.000","2023-10-04T00:00:00.000","2001-04-18T00:00:00.000","2011-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FXBF","Personenauto","MERCEDES-BENZ","A 160","20250505","20231026",,"hatchback",,"ROOD","Niet geregistreerd","4",,"1080","1500","1180",,,"19991001","20000726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1500",,,,,,,"0.06","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2023-10-26T00:00:00.000","1999-10-01T00:00:00.000","2000-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NXH1","Personenauto","MERCEDES-BENZ","A 160","20210823","20210827","5644","hatchback","5","GROEN","Niet geregistreerd","4","1598","1045","1500","1145","400","800","19990118","20101221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1500",,,,,,,"0.07","242","Nee","Nee",,"Nee","2355",,,"2021","Geen oordeel","05","Ja","2021-08-23T00:00:00.000","2021-08-27T00:00:00.000","1999-01-18T00:00:00.000","2010-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PRB4","Personenauto","MERCEDES-BENZ","A 160","20240907","20110909","6492","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1045","1590","1145","400","1000","20030505","20110319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","1590",,,,,,,"0.07","260","Nee","Nee",,"Nee","2590",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2011-09-09T00:00:00.000","2003-05-05T00:00:00.000","2011-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KPV86","Personenauto","MERCEDES-BENZ","A 160","20240712","20240108","5380","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1075","1590","1175","400","1000","20020715","20130624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1590","168",,,,,,"0.06","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2024-01-08T00:00:00.000","2002-07-15T00:00:00.000","2013-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TXK46","Personenauto","MERCEDES-BENZ","A 160","20240613","20231006","5042","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1015","1500","1115","400","800","19980522","20140602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1500",,,,,,,"0.07","243","Nee","Nee",,"Nee","2355",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2023-10-06T00:00:00.000","1998-05-22T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XHR85","Personenauto","MERCEDES-BENZ","A 160","20250209","20240315","5150","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1045","1500","1145","400","1000","20010327","20140731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1500",,,,,,,"0.07","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2024-03-15T00:00:00.000","2001-03-27T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XND74","Personenauto","MERCEDES-BENZ","A 160","20241114","20240203","6541","hatchback","5","ZWART","Niet geregistreerd","4","1598","1045","1590","1145","400","1000","20030916","20141004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1590",,,,,,,"0.07","242","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2024-02-03T00:00:00.000","2003-09-16T00:00:00.000","2014-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TSZ57","Personenauto","MERCEDES-BENZ","A 160","20220806","20220303","6252","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1075","1590","1175","400","1000","20030218","20140816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1590",,,,,,,"0.06","259","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-08-06T00:00:00.000","2022-03-03T00:00:00.000","2003-02-18T00:00:00.000","2014-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLD85","Personenauto","MERCEDES-BENZ","A 160","20241028","20150114","6466","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1045","1500","1145","400","800","19990420","20150114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1500",,,,,,,"0.07","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2015-01-14T00:00:00.000","1999-04-20T00:00:00.000","2015-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LZB8","Personenauto","MERCEDES-BENZ","A 160","20250420","20240412","5296","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1065","1500","1165","400","1000","20000731","20100910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1500",,,,,,,"0.06","242","Nee","Nee",,"Nee","2555",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2024-04-12T00:00:00.000","2000-07-31T00:00:00.000","2010-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZJTZ","Personenauto","MERCEDES-BENZ","A 160","20250323","20200627","7827","hatchback","5","ROOD","Niet geregistreerd","4","1598","1160","1500","1260",,,"20030130","20080221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1500",,,,,,,"0.06","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2020-06-27T00:00:00.000","2003-01-30T00:00:00.000","2008-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KJV84","Personenauto","MERCEDES-BENZ","A 160","20250213","20200110","1396","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1250","1740","1350","595","1000","20100903","20140217","Geen verstrekking in Open Data","25384","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1740",,,,,,,"0.05","257","Nee","Ja",,"Nee","2740",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2020-01-10T00:00:00.000","2010-09-03T00:00:00.000","2014-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SRP5","Personenauto","MERCEDES-BENZ","A 160","20250502","20150807","6576","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1015","1500","1115","400","1000","20020405","20111114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1500",,,,,,,"0.07","243","Nee","Nee",,"Nee","2500",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2015-08-07T00:00:00.000","2002-04-05T00:00:00.000","2011-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XHS11","Personenauto","MERCEDES-BENZ","A 160 CDI","20230719","20210222","4982","hatchback","5","ROOD","Niet geregistreerd","4","1689","1045","1530","1145","400","800","19990930","20140807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1530",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-07-19T00:00:00.000","2021-02-22T00:00:00.000","1999-09-30T00:00:00.000","2014-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZTV63","Personenauto","MERCEDES-BENZ","A 160","20250504","20171216","6389","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1015","1500","1115","400","1000","20020221","20150402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1500",,,,,,,"0.07","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2017-12-16T00:00:00.000","2002-02-21T00:00:00.000","2015-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HDB5","Personenauto","MERCEDES-BENZ","A 160","20250523","20190618","5826","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1045","1590","1145","400","1000","20020827","20081101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1590",,,,,,,"0.07","260","Nee","Nee",,"Nee","2590",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2019-06-18T00:00:00.000","2002-08-27T00:00:00.000","2008-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FXSV","Personenauto","MERCEDES-BENZ","A 160","20240616","20240516",,"hatchback",,"ROSE","Niet geregistreerd","4",,"1080","1500","1180","400","800","19990630","20000808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1500",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2024-05-16T00:00:00.000","1999-06-30T00:00:00.000","2000-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TXN9","Personenauto","MERCEDES-BENZ","A 160","20240714","20191108","4887","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1045","1590","1145","400","1000","20011123","20120426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1590",,,,,,,"0.07","259","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2019-11-08T00:00:00.000","2001-11-23T00:00:00.000","2012-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TPB47","Personenauto","MERCEDES-BENZ","A 160","20240916","20220202","6252","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1045","1500","1145","400","1000","20030711","20140403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1500",,,,,,,"0.07","242","Nee","Nee",,"Nee","2500",,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-02-02T00:00:00.000","2003-07-11T00:00:00.000","2014-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"