"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69YD31","Personenauto","BMW","2000 TII",,"20200427",,"coupe","4","ORANJE","Niet geregistreerd","4","1977","930","1450","1030","500","1000","19730309","20200427","Geen verstrekking in Open Data",,"Ja","186",,,,,,"2","4",,,,,,"M1",,,,"1450","BMW TOURING",,,,,,"0.09","250","Nee","Nee",,"Nee","2450",,,"2022","Geen oordeel","05","Ja",,"2020-04-27T00:00:00.000","1973-03-09T00:00:00.000","2020-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD89","Personenauto","BMW","TOURING 2000 TII",,"20230511",,"coupe","4","ORANJE","Niet geregistreerd","4","1990","1060","1450","1160",,,"19730307","20211210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1450",,,,,,,"0.08","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-05-11T00:00:00.000","1973-03-07T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8370","Personenauto","BMW","2000C",,"20081010",,"coupe",,"GRIJS","Niet geregistreerd","4",,"1169",,"1269",,,"19680301","19990903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2008-10-10T00:00:00.000","1968-03-01T00:00:00.000","1999-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6934","Personenauto","BMW","2000 C.S.",,"20040519",,"coupe",,"BLAUW","Niet geregistreerd","4","1990","1201","1580","1301",,,"19680424","20040519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord onder motorkap","1580",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2004-05-19T00:00:00.000","1968-04-24T00:00:00.000","2004-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8733","Personenauto","BMW","2000 C.S.",,"20220314",,"coupe",,"BLAUW","Niet geregistreerd","4","1989","1201","1580","1301",,,"19680529","20050314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-03-14T00:00:00.000","1968-05-29T00:00:00.000","2005-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5443","Personenauto","BMW","2000 CS",,"20220604",,"coupe","5","GRIJS","Niet geregistreerd","4","1990","1130","1580","1230",,,"19670901","20130125","Geen verstrekking in Open Data","500","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1580",,,,,,,"0.07","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-04T00:00:00.000","1967-09-01T00:00:00.000","2013-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8703","Personenauto","BMW","2000 CS",,"20191230",,"coupe","5","GRIJS","WIT","4","1977","1080","1580","1180","500","1200","19690923","20141204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1580",,,,,,,"0.07","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-12-30T00:00:00.000","1969-09-23T00:00:00.000","2014-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8912","Personenauto","BMW","2000CS",,"20231227",,"coupe","4","BLAUW","Niet geregistreerd","4","1990","1180","1580","1280",,,"19670201","20231227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1580","BMW 2000 CC1",,,,,,"0.07","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-27T00:00:00.000","1967-02-01T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1041","Personenauto","BMW","2000 CS",,"20160315",,"coupe","5","BLAUW","Niet geregistreerd","4","1990","1200","1580","1300",,,"19691001","20160315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1580",,,,,,,"0.07","255","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-03-15T00:00:00.000","1969-10-01T00:00:00.000","2016-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5432","Personenauto","BMW","2000 CS",,"20180504",,"coupe","4","GRIJS","Niet geregistreerd","4","1990","1145","1580","1245",,,"19680614","20180504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1580","2000 C",,,,,,"0.07","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-05-04T00:00:00.000","1968-06-14T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7721","Personenauto","BMW","2000C",,"20190515",,"coupe","4","GRIJS","Niet geregistreerd","4","1977","1169","1580","1269",,,"19700112","20190515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1580",,,,,,,"0.07","255","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-15T00:00:00.000","1970-01-12T00:00:00.000","2019-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0784","Personenauto","BMW","2000 CS",,"20231203",,"coupe","5","GRIJS","Niet geregistreerd","4","1990","1171","1580","1271","500","635","19690717","20201201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen achterzyde schutbord in motorruimte","1580","2000 CS",,,,,,"0.07","256","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-12-03T00:00:00.000","1969-07-17T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2481","Personenauto","BMW","2000CA",,"20210820",,"coupe","5","BLAUW","Niet geregistreerd","4","1977","1066","1580","1166",,,"19690903","20210820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1580",,,,,,,"0.07","255","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-20T00:00:00.000","1969-09-03T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4506","Personenauto","BMW","2000 C.S.",,"20220826",,"coupe","5","GRIJS","Niet geregistreerd","4","1990","1201","1580","1301",,"1200","19680715","20220826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1580",,,,,,,"0.07","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-26T00:00:00.000","1968-07-15T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4896","Personenauto","BMW","BMW 2000 CS",,"20230117",,"coupe","5","BLAUW","Niet geregistreerd","4","1990","1050","1580","1150",,,"19680920","20230117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1580",,,,,,,"0.08","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-01-17T00:00:00.000","1968-09-20T00:00:00.000","2023-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
