"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12BTN6","Bedrijfsauto","OPEL","MOVANO","20241027","20230126",,"kipper","3","N.v.t.","N.v.t.","4","2299","2714","4000","2814","750",,"20141023","20191018","Geen verstrekking in Open Data",,"Ja",,"1286",,,"3500",,,"4",,"638",,"639","210","N2",,,"r. deurdorpel","4000","MS",,,,,,"0.04","370","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-01-26T00:00:00.000","2014-10-23T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLH00","Bedrijfsauto","OPEL","VIVARO-2","20250121","20210327","5548","kipper","3","N.v.t.","N.v.t.","4","1998","2080","2990","2180","750",,"20110112","20110112","Geen verstrekking in Open Data",,"Ja",,"910",,"2000","2000",,,"4",,,,,"197","N1",,,"by r. voorzitting","3500",,,,,,,"0.04","350","Nee","Nee",,"Nee","4990",,,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2021-03-27T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VLF9","Bedrijfsauto","OPEL","BLITZ 19 SIE 330",,"20210910",,"kipper","3","N.v.t.","N.v.t.","6","2300","2375","3500","2475",,,"19730806","20071210","Geen verstrekking in Open Data",,"Ja",,"1125",,,,,,"4",,,,,"206","N1",,,"r. balk by vooras","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-09-10T00:00:00.000","1973-08-06T00:00:00.000","2007-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VDL4","Bedrijfsauto","OPEL","MOVANO-2","20250215","20170203","10507","kipper","7","N.v.t.","N.v.t.","4","2464","2390","3500","2490",,,"20070108","20070108","Geen verstrekking in Open Data",,"Ja",,"1110",,,,,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2017-02-03T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJG30","Bedrijfsauto","OPEL","MOVANO-2","20240829","20210412","8963","kipper","3","N.v.t.","N.v.t.","4","2464","2240","3500","2340","750",,"20100708","20100708","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,,"4",,,,,"210","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2021-04-12T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDJ16","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L2H1 KIPPER","20240825","20240229","9820","kipper","3","N.v.t.","N.v.t.","4","2464","2190","3500","2290","750",,"20090630","20090630","Geen verstrekking in Open Data",,"Ja",,"1310",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2024-02-29T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDJ17","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L2H1 KIPPER","20240707","20240328","9820","kipper","3","N.v.t.","N.v.t.","4","2464","2190","3500","2290","750",,"20090630","20090630","Geen verstrekking in Open Data",,"Ja",,"1310",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2024-03-28T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLG17","Bedrijfsauto","OPEL","VIVARO-2","20250403","20200401","5548","kipper","3","N.v.t.","N.v.t.","4","998","1980","2990","2080","750",,"20110110","20110110","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,,"4",,,,,"197","N1",,,"by r. voorzitting","3500",,,,,,,"0.04","350","Nee","Nee",,"Nee","4990",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2020-04-01T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BXBN","Bedrijfsauto","OPEL","VIVARO","20240627","20200529","7872","kipper","3","N.v.t.","N.v.t.","4","1870","2070","2940","2170","750",,"20060124","20060124","Geen verstrekking in Open Data",,"Ja",,"870",,"2000","2000",,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2940",,,,,,,"0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2020-05-29T00:00:00.000","2006-01-24T00:00:00.000","2006-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VPD2","Bedrijfsauto","OPEL","VIVARO-2","20250307","20210303","7906","kipper","3","N.v.t.","N.v.t.","4","1995","2090","3060","2190","750",,"20080307","20080307","Geen verstrekking in Open Data",,"Ja",,"970",,"2000","2000",,,"4",,,,,"195","N1",,,"tegen deurdorpel r. voorzitting","3060",,,,,,,"0.03","350","Nee","Nee",,"Nee","5060",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-03-03T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVN03","Bedrijfsauto","OPEL","VIVARO","20250323","20120507","8254","kipper","3","N.v.t.","N.v.t.","4","1995","2040","2995","2140","750",,"20120501","20120501","Geen verstrekking in Open Data","33446","Ja",,"955",,"2000","2000",,,"4",,,,,"194","N1",,,"by bodemplaat r. voorzitting","2995",,,,,,,"0.04","350","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2012-05-07T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71MB52","Bedrijfsauto","OPEL","BLITZ 330-GH",,"20230324",,"kipper",,"N.v.t.","N.v.t.","6",,"2730","3500","2830",,,"19730630","19800731","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2023-03-24T00:00:00.000","1973-06-30T00:00:00.000","1980-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VLG6","Bedrijfsauto","OPEL","VIVARO-2","20241212","20161026","6446","kipper","3","N.v.t.","N.v.t.","4","1998","1950","2990","2050",,,"20071211","20071211","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"4",,,,,"195","N1",,,"tegen deurdorpel by r. voorzitting","2990",,,,,,,"0.04","350","Nee","Nee",,"Nee","4990",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2016-10-26T00:00:00.000","2007-12-11T00:00:00.000","2007-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BNGH","Bedrijfsauto","OPEL","MOVANO-2","20241017","20210211",,"kipper",,"N.v.t.","N.v.t.","4",,"2780","3500","2880","750",,"20040407","20040407","Geen verstrekking in Open Data",,"Ja",,"720",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2021-02-11T00:00:00.000","2004-04-07T00:00:00.000","2004-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLG42","Bedrijfsauto","OPEL","VIVARO-2","20230913","20190821","5548","kipper","3","N.v.t.","N.v.t.","4","1998","1940","2990","2040","750",,"20110111","20110111","Geen verstrekking in Open Data","27918","Ja",,"1050",,"2000","2000",,,"4",,,,,"197","N1",,,"r. deurdorpel by voorzitting","2990",,,,,,,"0.04","350","Nee","Nee",,"Nee","4990",,,"2022","Logisch","00","Ja","2023-09-13T00:00:00.000","2019-08-21T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VBB8","Bedrijfsauto","OPEL","MOVANO-2","20241129","20110823","12080","kipper","7","N.v.t.","N.v.t.","4","2953","2480","3500","2580",,,"20061004","20061004","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2011-08-23T00:00:00.000","2006-10-04T00:00:00.000","2006-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BXHS","Bedrijfsauto","OPEL","MOVANO-2","20250223","20220312","10040","kipper","7","N.v.t.","N.v.t.","4","2463","2460","3500","2560","750",,"20060224","20060224","Geen verstrekking in Open Data",,"Ja",,"1040",,"2000","2000",,,"4",,,,,"212","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-03-12T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VNR1","Bedrijfsauto","OPEL","VIVARO-2","20240331","20190409","7906","kipper","3","N.v.t.","N.v.t.","4","1995","2090","3060","2190","750",,"20080215","20080215","Geen verstrekking in Open Data",,"Nee",,"970",,"2000","2000",,,"4",,,,,"196","N1",,,"tegen deurdorpel by r. voorzitting","3060",,,,,,,"0.03","350","Nee","Nee",,"Nee","5060",,,"2023","Logisch","00","Ja","2024-03-31T00:00:00.000","2019-04-09T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1691","Bedrijfsauto","OPEL","BLITZ",,"20130111",,"kipper",,"N.v.t.","N.v.t.","6",,"3720","4395","3820","750",,"19400630","19940425","Geen verstrekking in Open Data",,"Nee",,"675",,"3500",,,,"4",,"575",,"595","222","N2",,,"op balk boven vooras onder motorkap","4395",,,,,,,"0.01","343","Nee","Nee",,"Nee","7895",,,,"Niet geregistreerd","NG","Ja",,"2013-01-11T00:00:00.000","1940-06-30T00:00:00.000","1994-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7040","Bedrijfsauto","OPEL","BLITZ",,"20150703",,"kipper","3","N.v.t.","N.v.t.","6","2473","1940","3500","2040",,,"19550830","20110524","Geen verstrekking in Open Data",,"Ja",,"1560",,,,,,"4",,,,,"187","N2",,,"op r. balk vooraan","3800",,,,,,,"0.03","333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-03T00:00:00.000","1955-08-30T00:00:00.000","2011-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7576","Bedrijfsauto","OPEL","BLITZ",,"20130422",,"kipper","3","N.v.t.","N.v.t.","4","1900","2165","3500","2265","750",,"19700609","20130422","Geen verstrekking in Open Data",,"Ja",,"1335",,"2600","2600",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500","46266",,,,,,"0.03","300","Nee","Nee",,"Nee","6100",,,"2019","Geen oordeel","05","Ja",,"2013-04-22T00:00:00.000","1970-06-09T00:00:00.000","2013-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9883","Bedrijfsauto","OPEL","BLITZ",,"20240415",,"kipper","3","N.v.t.","N.v.t.","6","2500","2120","3500","2220",,,"19670627","20210204","Geen verstrekking in Open Data",,"Ja",,"1380",,,,,,"4",,,,,"210","N2",,,,"4000","462/6",,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-04-15T00:00:00.000","1967-06-27T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UJ3224","Bedrijfsauto","OPEL","F 303",,"20050407",,"kipper",,"N.v.t.","N.v.t.","6","2605","1926","3500","2026",,,"19640324","19640324","Geen verstrekking in Open Data",,"Ja",,"1574",,,,,,"4",,,,,"198","N1",,,"op r. balk 005 cm a. 1e veerh.","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2005-04-07T00:00:00.000","1964-03-24T00:00:00.000","1964-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V085NP","Bedrijfsauto","OPEL","MOVANO JPM","20250424","20180424","13655","kipper","7","N.v.t.","N.v.t.","4","2299","2225","3500","2325","750",,"20180424","20180424","Geen verstrekking in Open Data","56603","Ja",,"1275",,,"2500",,"4","4","0","0",,"593","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*05","Z4Y1","5106B7B","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V097FT","Bedrijfsauto","OPEL","COMBO VAN","20240526","20170407","5474","kipper","2","N.v.t.","N.v.t.","4","1248","1360","2385","1460","500",,"20170407","20170407","Geen verstrekking in Open Data","22226","Ja",,"1025",,,"1000",,"0","4","0","0",,"474","183","N1",,,"in bodemplaat r. v.","2385","COMBO-D-VAN",,"e3*2007/46*0076*13","WXU1A","LR2BE","0","0.05","311","Nee","Nee",,"Nee","3385","0","0.00","2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V138KF","Bedrijfsauto","OPEL","MOVANO JPM","20240915","20191101","13629","kipper","7","N.v.t.","N.v.t.","4","2299","2234","3500","2334","750",,"20171123","20171123","Geen verstrekking in Open Data","56556","Ja",,"1266",,,"2500",,"4","4","0","0",,"593","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*05","Z4S1","S172B7B","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2019-11-01T00:00:00.000","2017-11-23T00:00:00.000","2017-11-23T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V158VL","Bedrijfsauto","OPEL","MOVANO","20250116","20190123","10435","kipper","3","N.v.t.","N.v.t.","4","2299","2312","3500","2412","750",,"20190116","20190116","Geen verstrekking in Open Data","43050","Ja",,"1188",,,"2500",,,"4",,,,,"209","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-01-23T00:00:00.000","2019-01-16T00:00:00.000","2019-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V167XS","Bedrijfsauto","OPEL","MOVANO JPM","20250422","20210412","13512","kipper","3","N.v.t.","N.v.t.","4","2299","2246","3500","2346","750",,"20190329","20190329","Geen verstrekking in Open Data","56003","Ja",,"1254",,,"2500",,"2","4","0","0",,"588","210","N1",,,,"3500","MS",,"e2*2007/46*0478*08","Y4S1","S167B3B","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-04-12T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,"247",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V240NV","Bedrijfsauto","OPEL","MOVANO JPM","20240818","20200507","16391","kipper","7","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20180423","20180423","Geen verstrekking in Open Data","68120","Ja",,"1014",,,"2500",,"4","4","0","0",,"653","210","N1",,,,"3500","MS",,"e2*2007/46*0478*03","Z4S2","S1AMB7B","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2020-05-07T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"