"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H003NX","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20260328","20200320","37169","stationwagen","5","WIT","Niet geregistreerd","6","2999","2205","3050","2305","750","3500","20200320","20200320","Geen verstrekking in Open Data","142184","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*06","B26AT1","CZAAD5CA","0","0.14","300","Nee","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2026-03-28T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H171RX","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20260430","20230222","37169","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2205","3050","2305","750","3500","20200430","20200430","Geen verstrekking in Open Data","140291","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B26AT1","CZAAA50A","0","0.14","300","Nee","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2026-04-30T00:00:00.000","2023-02-22T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H506PR","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20260402","20200402","37169","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2205","3050","2305","750","3500","20200402","20200402","Geen verstrekking in Open Data","148954","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*06","B26AT1","CZAAA5CA","0","0.14","300","Nee","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2026-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H574PB","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20260320","20240411","37169","stationwagen","5","WIT","Niet geregistreerd","6","2999","2205","3050","2305","750","3500","20200320","20200320","Geen verstrekking in Open Data","153855","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*06","B26AT1","CZAAA5CA","0","0.14","300","Nee","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2026-03-20T00:00:00.000","2024-04-11T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H762SJ","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20260505","20230828","37169","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2205","3050","2305","750","3500","20200505","20200505","Geen verstrekking in Open Data","144792","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B26AT1","CZAAD50A","0","0.14","300","Nee","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2026-05-05T00:00:00.000","2023-08-28T00:00:00.000","2020-05-05T00:00:00.000","2020-05-05T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H829PG","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20260109","20200318","24341","stationwagen","5","WIT","Niet geregistreerd","4","2999","2205","3050","2305","750","3500","20200108","20200318","Geen verstrekking in Open Data","129824","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*05","B26AT1","CZAAD5CA","0","0.00","300","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","2020-03-18T00:00:00.000","2020-01-08T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H884SV","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20240515","20240429","37169","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2205","3050","2305","750","3500","20200515","20200515","Geen verstrekking in Open Data","152240","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B26AT1","CZAAD50A","0","0.14","300","Nee","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2024-05-15T00:00:00.000","2024-04-29T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H987SN","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20240507","20200507","37169","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2205","3050","2305","750","3500","20200507","20200507","Geen verstrekking in Open Data","146788","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B26AT1","CZAAD50A","0","0.14","300","Nee","Ja",,"Nee","6650","0","0.00","2023","Logisch","00","Ja","2024-05-07T00:00:00.000","2020-05-07T00:00:00.000","2020-05-07T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J092TN","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240605","20231019","28423","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200605","20201016","Geen verstrekking in Open Data","153002","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2023-10-19T00:00:00.000","2020-06-05T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J135TG","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240624","20211023","25894","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200624","20201013","Geen verstrekking in Open Data","153002","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2021-10-23T00:00:00.000","2020-06-24T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J137JT","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20260419","20220207","28008","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2205","3050","2305","750","3500","20200312","20200817","Geen verstrekking in Open Data","128820","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*06","B26AT1","CZAAD5CA","0","0.00","300","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2022-02-07T00:00:00.000","2020-03-12T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J201KS","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250122","20231115","38242","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210122","20210122","Geen verstrekking in Open Data","175153","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.14","294","Nee","Nee",,"Nee","6650","0","0.00","2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2023-11-15T00:00:00.000","2021-01-22T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J204DB","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240807","20200807","37169","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200807","20200807","Geen verstrekking in Open Data","177771","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.14","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J212VB","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20260206","20201027","29025","stationwagen","5","ZWART","Niet geregistreerd","4","2999","2205","3050","2305","750","3500","20200206","20201027","Geen verstrekking in Open Data","137544","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*05","B26AT1","CZAAD5CA","0","0.00","300","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2026-02-06T00:00:00.000","2020-10-27T00:00:00.000","2020-02-06T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J245TP","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20260415","20230419","31631","stationwagen","5","WIT","Niet geregistreerd","4","2999","2205","3050","2305","750","3500","20200317","20201015","Geen verstrekking in Open Data","133176","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*05","B26AT1","CZAAD5CA","0","0.00","300","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Nee","2026-04-15T00:00:00.000","2023-04-19T00:00:00.000","2020-03-17T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J263PH","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20260115","20201206","26121","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2205","3050","2305","750","3500","20200115","20201206","Geen verstrekking in Open Data","140587","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*06","B26AT1","CZAAD5CA","0","0.00","300","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2026-01-15T00:00:00.000","2020-12-06T00:00:00.000","2020-01-15T00:00:00.000","2020-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J272GB","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20260108","20200720","26841","stationwagen","5","ZWART","Niet geregistreerd","4","2999","2205","3050","2305","750","3500","20200108","20200720","Geen verstrekking in Open Data","146265","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*05","B26AT1","CZAAD5CA","0","0.00","300","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2026-01-08T00:00:00.000","2020-07-20T00:00:00.000","2020-01-08T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J379FD","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240717","20210428","37834","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200717","20200717","Geen verstrekking in Open Data","173160","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.14","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2021-04-28T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J385ZT","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20240716","20201113","24663","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2205","3050","2305","750","3500","20200716","20201110","Geen verstrekking in Open Data","151444","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*08","B26AT1","CZAAD50A","0","0.00","300","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2020-11-13T00:00:00.000","2020-07-16T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J461TH","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20240814","20230220","28912","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2205","3050","2305","750","3500","20200814","20201015","Geen verstrekking in Open Data","141087","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*08","B26AT1","CZAAD50A","0","0.00","300","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2023-02-20T00:00:00.000","2020-08-14T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J535XK","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20241105","20201105","38242","stationwagen","7","BLAUW","Niet geregistreerd","6","2999","2205","3150","2305","750","3500","20201105","20201105","Geen verstrekking in Open Data","137685","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3150","H1GLE",,"e1*2007/46*1885*09","B26AT1","CZAAD71A","0","0.14","300","Nee","Ja",,"Nee","6750","0","0.00","2022","Logisch","00","Ja","2024-11-05T00:00:00.000","2020-11-05T00:00:00.000","2020-11-05T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J633LB","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20240904","20210723","38650","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2205","3050","2305","750","3500","20200904","20200904","Geen verstrekking in Open Data","153485","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B26AT1","CZAAD50A","0","0.14","300","Nee","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2021-07-23T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J731SH","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20260304","20220928","29152","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2205","3050","2305","750","3500","20200304","20201008","Geen verstrekking in Open Data","125559","Ja","250",,,,,,"5","4","0","0",,"0","202","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*06","B26AT1","CZAAA5CA","0","0.00","300","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2022-09-28T00:00:00.000","2020-03-04T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J761SV","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240716","20201012","27876","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200716","20201012","Geen verstrekking in Open Data","172673","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2020-10-12T00:00:00.000","2020-07-16T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J789GH","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20251228","20240105","39058","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2205","3050","2305","750","3500","20200724","20200724","Geen verstrekking in Open Data","154522","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B26AT1","CZAAD50A","0","0.14","300","Nee","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2025-12-28T00:00:00.000","2024-01-05T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"