"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GVG9","Personenauto","LINCOLN","NAVIGATOR","20240404","20231020","19021","stationwagen","7","ZWART","Niet geregistreerd","8","5403","2800","3500","2900","450","3500","20050102","20080919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3500",,,,,,,"0.08","304","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-04T00:00:00.000","2023-10-20T00:00:00.000","2005-01-02T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SFTF","Personenauto","LINCOLN","NAVIGATOR","20240929","20220928","21681","stationwagen","7","ZWART","Niet geregistreerd","8","5403","2700","3379","2800","700","3350","20060124","20060124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","3379",,,,,,,"0.08","309","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-09-29T00:00:00.000","2022-09-28T00:00:00.000","2006-01-24T00:00:00.000","2006-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XJLJ","Personenauto","LINCOLN","NAVIGATOR","20230710","20210412","8687","stationwagen","7","ZWART","Niet geregistreerd","8","5400","2705","3500","2805","750","3200","20070613","20070613","Geen verstrekking in Open Data","70900","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.08","302","Nee","Nee",,"Nee","6700",,,"2022","Onlogisch","04","Ja","2023-07-10T00:00:00.000","2021-04-12T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PNTS","Personenauto","LINCOLN","NAVIGATOR","20241025","20220326","23315","stationwagen","7","ZWART","Niet geregistreerd","8","5404","2729","3265","2829","750","3495","20010823","20040915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3265",,"G2 gasinstallatie",,,,,"0.08","302","Nee","Nee",,"Nee","6760",,,"2023","Onlogisch","04","Ja","2024-10-25T00:00:00.000","2022-03-26T00:00:00.000","2001-08-23T00:00:00.000","2004-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NKGD","Personenauto","LINCOLN","NAVIGATOR","20230701","20220922","21679","MPV","5","WIT","Niet geregistreerd","8",,"2643","3265","2743",,,"19980331","20031030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. balk by vooras","3265",,"G2 gasinstallatie",,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2023-07-01T00:00:00.000","2022-09-22T00:00:00.000","1998-03-31T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RBXS","Personenauto","LINCOLN","NAVIGATOR","20240124","20210810","21401","stationwagen",,"ZWART","Niet geregistreerd","8","5400","2806","3379","2906",,"2500","20050429","20050429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","3379",,"G2 gasinstallatie",,,,,"0.08","303","Nee","Nee",,"Nee","5879",,,"2023","Logisch","00","Ja","2024-01-24T00:00:00.000","2021-08-10T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZGXH","Personenauto","LINCOLN","LINCOLN NAVIGATOR","20240809","20080216","16985","stationwagen","7","ZWART","Niet geregistreerd","8","5409","2620","3500","2720","700","3500","20080216","20080216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RLPL","Personenauto","LINCOLN","NAVIGATOR","20241208","20220504","21305","stationwagen","7","ZWART","Niet geregistreerd","8","5403","2832","3379","2932","700","3350","20030220","20050604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","3379",,"G2 gasinstallatie",,,,,"0.08","303","Nee","Nee",,"Nee","6600",,,"2023","Onlogisch","04","Ja","2024-12-08T00:00:00.000","2022-05-04T00:00:00.000","2003-02-20T00:00:00.000","2005-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GRH4","Personenauto","LINCOLN","LINCOLN NAVIGATOR","20250417","20230925","16766","MPV","7","ZWART","Niet geregistreerd","8","5409","2805","3500","2905","450","3350","20070102","20080822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3500",,,,,,,"0.08","302","Nee","Nee",,"Nee","6888",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-09-25T00:00:00.000","2007-01-02T00:00:00.000","2008-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TLKP","Personenauto","LINCOLN","NAVIGATOR","20250201","20180613","23495","stationwagen","7","GROEN","Niet geregistreerd","8","5399","2590","3265","2690",,,"20000419","20061103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras","3265",,,,,,,"0.07","302","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2018-06-13T00:00:00.000","2000-04-19T00:00:00.000","2006-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RDHV","Personenauto","LINCOLN","NAVIGATOR","20250223","20201230","21826","stationwagen",,"BLAUW","Niet geregistreerd","8","5400","2520","3265","2620","750","3495","19990211","20050224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","3265",,,,,,,"0.06","300","Nee","Nee",,"Nee","6760",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2020-12-30T00:00:00.000","1999-02-11T00:00:00.000","2005-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RJRK","Personenauto","LINCOLN","NAVIGATOR","20200618","20120918","23394","MPV",,"BLAUW","Niet geregistreerd","8","5400","2370","3175","2470",,"2500","20000929","20050830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras","3175",,,,,,,"0.09","303","Nee","Nee",,"Nee","5675",,,"2019","Geen oordeel","05","Ja","2020-06-18T00:00:00.000","2012-09-18T00:00:00.000","2000-09-29T00:00:00.000","2005-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37DTTF","Personenauto","LINCOLN","LINCOLN NAVIGATOR","20240130","20221213","20507","stationwagen","6","BLAUW","Niet geregistreerd","8","5403","2580","3285","2680",,,"19990611","19991220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","3285",,,,,,,"0.06","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-30T00:00:00.000","2022-12-13T00:00:00.000","1999-06-11T00:00:00.000","1999-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HGG3","Personenauto","LINCOLN","NAVIGATOR","20220324","20230217","18508","stationwagen","8","ZWART","Niet geregistreerd","8","5408","2550","3311","2650","750","3300","20030102","20081111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3311",,,,,,,"0.08","302","Nee","Nee",,"Nee","6611",,,"2022","Geen oordeel","07","Ja","2022-03-24T00:00:00.000","2023-02-17T00:00:00.000","2003-01-02T00:00:00.000","2008-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NTXH","Personenauto","LINCOLN","NAVIGATOR","20240705","20220708","20349","stationwagen",,"ZWART","Niet geregistreerd","8",,"2820","3379","2920",,"3500","20040308","20040308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","3379",,,,,,,"0.00","303","Nee","Nee",,"Nee","7144",,,"2023","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2022-07-08T00:00:00.000","2004-03-08T00:00:00.000","2004-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RFHH","Personenauto","LINCOLN","NAVIGATOR","20190725","20180901","20458","stationwagen","7","ZWART","Niet geregistreerd","8","5403","2882","3379","2982","700","3350","20050301","20050301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk 180 cm a. vooras","3379",,"G2 gasinstallatie",,,,,"0.08","303","Nee","Nee",,"Nee","6600",,,"2018","Logisch","00","Ja","2019-07-25T00:00:00.000","2018-09-01T00:00:00.000","2005-03-01T00:00:00.000","2005-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZHL4","Personenauto","LINCOLN","NAVIGATOR LTD EDIT.","20231222","20180226","19096","stationwagen","7","ZWART","Niet geregistreerd","8","5403","2840","3493","2940","750","2500","20100119","20121115","Geen verstrekking in Open Data","91321","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3493","NAVIGATOR","G3 gasinstallatie",,,,,"0.08","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-12-22T00:00:00.000","2018-02-26T00:00:00.000","2010-01-19T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JTT3","Personenauto","LINCOLN","NAVIGATOR","20250430","20141217","9785","MPV","7","ROOD","Niet geregistreerd","8","5409","2653","3500","2753","750","3000","20080102","20090924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.08","303","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2014-12-17T00:00:00.000","2008-01-02T00:00:00.000","2009-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GGL5","Personenauto","LINCOLN","NAVIGATOR","20240923","20130925","19198","stationwagen","7","ZWART","Niet geregistreerd","8","5409","2805","3500","2905","700","3500","20070401","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3500",,"G2 gasinstallatie",,,,,"0.08","300","Nee","Nee",,"Nee","6800",,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2013-09-25T00:00:00.000","2007-04-01T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RDNZ","Personenauto","LINCOLN","LINCOLN NAVIGATOR","20250307","20140719","20466","MPV","7","GRIJS","Niet geregistreerd","8","5403","2688","3379","2788","700","3350","20050218","20050218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 165 cm a. vooras","3379",,,,,,,"0.08","303","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2014-07-19T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NKD6","Personenauto","LINCOLN","NAVIGATOR","20250603","20220928","17858","stationwagen","7","GRIJS","Niet geregistreerd","8","5404","2763","3379","2863","750",,"20050630","20100922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3379",,,,,,,"0.08","301","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-03T00:00:00.000","2022-09-28T00:00:00.000","2005-06-30T00:00:00.000","2010-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LRGZ","Personenauto","LINCOLN","NAVIGATOR","20170512","20161110","21679","stationwagen","7","BEIGE","Niet geregistreerd","8","5408","2540","3265","2640",,,"19970711","20030410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 090 cm a. vooras","3265",,,,,,,"0.07","302","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2017-05-12T00:00:00.000","2016-11-10T00:00:00.000","1997-07-11T00:00:00.000","2003-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RDGV","Personenauto","LINCOLN","NAVIGATOR","20250528","20170512","23416","stationwagen",,"ROOD","Niet geregistreerd","8",,"2620","3265","2720","750","3500","20010228","20050203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 110 cm v. achteras","3265",,,,,,,"0.08","303","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2017-05-12T00:00:00.000","2001-02-28T00:00:00.000","2005-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RDFX","Personenauto","LINCOLN","NAVIGATOR","20170628","20160920","20179","stationwagen",,"BLAUW","Niet geregistreerd","8","5400","2651","3265","2751","750","3500","19990201","20050205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 075 cm a. vooras","3265",,"G2 gasinstallatie",,,,,"0.06","303","Nee","Nee",,"Nee","6760",,,"2016","Geen oordeel","05","Ja","2017-06-28T00:00:00.000","2016-09-20T00:00:00.000","1999-02-01T00:00:00.000","2005-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZHJ7","Personenauto","LINCOLN","NAVIGATOR","20201202","20211115","17697","MPV","7","GRIJS","Niet geregistreerd","8","5403","2923","3500","3023","750","3500","20070701","20121115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,"G2 gasinstallatie",,,,,"0.07","333","Nee","Nee",,"Nee","7000",,,"2020","Geen oordeel","05","Ja","2020-12-02T00:00:00.000","2021-11-15T00:00:00.000","2007-07-01T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JVGP","Personenauto","LINCOLN","NAVIGATOR","20140423",,"20211","stationwagen",,"GROEN","Niet geregistreerd","8","5403","2694","3265","2794","500","2000","20000228","20020902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3265",,"G2 gasinstallatie",,,,,"0.06","302","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-04-23T00:00:00.000",,"2000-02-28T00:00:00.000","2002-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JVGP","Personenauto","LINCOLN","NAVIGATOR","20200721","20210311","20211","stationwagen","7","BRUIN","Niet geregistreerd","8","5404","2540","3265","2640","500","2000","20000513","20020902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","3265",,,,,,,"0.06","302","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2020-07-21T00:00:00.000","2021-03-11T00:00:00.000","2000-05-13T00:00:00.000","2002-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LPBD","Personenauto","LINCOLN","NAVIGATOR","20230817","20231113","24765","stationwagen","7","ZWART","Niet geregistreerd","8","5400","2790","3379","2890","700","3000","20030327","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras","3379",,,,,,,"0.08","303","Nee","Nee",,"Nee","5880",,,"2023","Logisch","00","Ja","2023-08-17T00:00:00.000","2023-11-13T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"