"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29BZVT","Bedrijfsauto","VOLKSWAGEN","TOUAREG","20171001","20200509","33893","stationwagen","5","N.v.t.","N.v.t.","10","4921","2540","3200","2640","750",,"20060921","20060921","Geen verstrekking in Open Data",,"Nee",,"660",,"3500","3500",,,"4",,,,,"193","N1",,,"r. in kofferruimte","3200",,,,,,,"0.09","285","Nee","Nee",,"Nee","6700",,,"2020","Logisch","00","Ja","2017-10-01T00:00:00.000","2020-05-09T00:00:00.000","2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRN16","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241023","20231102","11489","stationwagen","2","N.v.t.","N.v.t.","4","1968","1489","2190","1589","700",,"20111006","20111006","Geen verstrekking in Open Data","46895","Ja",,"701",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2190","1KM",,"e4*NKS*0018*01","CFHCAC","FM6FM62Q0287MGS5N1VR2SO","0","0.06","268","Nee","Nee",,"Nee","3690","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-11-02T00:00:00.000","2011-10-06T00:00:00.000","2011-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSJ14","Bedrijfsauto","VOLKSWAGEN","MULTIVAN DC","20241205","20140513","17588","stationwagen","5","N.v.t.","N.v.t.","4","1968","2034","3000","2134","750",,"20111205","20111205","Geen verstrekking in Open Data","72244","Ja",,"966",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000","7HC",,"e4*NKS*0033*00","MCFCA300X0","NNFD7BT0117NVR07MGG0S","0","0.06","300","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2014-05-13T00:00:00.000","2011-12-05T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH02FP","Bedrijfsauto","VOLKSWAGEN","GOLF C DIESEL 40 KW",,"19930303",,"stationwagen",,"N.v.t.","N.v.t.","4",,"836","1280","936",,,"19820409","19820409","Geen verstrekking in Open Data",,"Nee",,"444",,,,,,"4",,,,,"161","N1",,,"op schutbord onder motorkap","1280",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-03-03T00:00:00.000","1982-04-09T00:00:00.000","1982-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR70XR","Bedrijfsauto","VOLKSWAGEN","171191GOLF L DIESEL",,"20191211",,"stationwagen",,"N.v.t.","N.v.t.","4",,"840","1250","940",,,"19781019","19781019","Geen verstrekking in Open Data",,"Nee",,"410",,,,,,"4",,,,,"161","N1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja",,"2019-12-11T00:00:00.000","1978-10-19T00:00:00.000","1978-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS1773","Bedrijfsauto","VOLKSWAGEN","365111",,"20140705",,"stationwagen",,"N.v.t.","N.v.t.","4",,"950","1450","1050",,,"19721018","19721018","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"2","4","0","0",,"0","164","N1",,,"op centrale balk onder bodemplaat","1450",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja",,"2014-07-05T00:00:00.000","1972-10-18T00:00:00.000","1972-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V193LJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240901","20230909","15381","stationwagen","4","N.v.t.","N.v.t.","4","1968","2493","3080","2593",,,"20110518","20180718","Geen verstrekking in Open Data","63872","Ja",,"587",,,,,,"4",,,,,"189","N1",,,"schutbord motorruimte","3080",,,,,,,"0.05","340","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-09-09T00:00:00.000","2011-05-18T00:00:00.000","2018-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB481G","Bedrijfsauto","VOLKSWAGEN","MULTIVAN VAN","20250104","20130104","21281","stationwagen","2","N.v.t.","N.v.t.","4","1968","2022","3080","2122","750",,"20130104","20130104","Geen verstrekking in Open Data","88708","Ja",,"1058",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080","7HC",,"e4*NKS*0034*04","MCFCA308X1","NNAD7BT0117NVR07MQG0S","0","0.06","300","Nee","Nee",,"Nee","5300","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD377S","Bedrijfsauto","VOLKSWAGEN","MULTIVAN VAN","20250604","20130604",,"stationwagen","3","N.v.t.","N.v.t.","4","1968","1949","3000","2049","750",,"20130604","20130604","Geen verstrekking in Open Data","74964","Ja",,"1051",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000","7HC",,"e4*NKS*0034*05","MCFCA300X0","NNFD7BT0117NVR07MQG0S","0","0.06","300","Nee","Nee",,"Nee","5300","0",,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2013-06-04T00:00:00.000","2013-06-04T00:00:00.000","2013-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH840J","Bedrijfsauto","VOLKSWAGEN","MULTIVAN VAN","20250601","20140523","17123","stationwagen","2","N.v.t.","N.v.t.","4","1968","2064","3000","2164","750",,"20140523","20140523","Geen verstrekking in Open Data","71203","Ja",,"936",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000","7HC",,"e4*NKS*0034*07","MCFCA300X0","NNFD7BT0117TVR07MJG0S","0","0.06","300","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL122J","Bedrijfsauto","VOLKSWAGEN","MULTIVAN VAN","20250113","20150113","20627","stationwagen","4","N.v.t.","N.v.t.","4","1968","2192","3080","2292","750",,"20150113","20150113","Geen verstrekking in Open Data","85954","Ja",,"888",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080","7HC",,"e4*NKS*0034*09","MCFCA308X0","LNFD7BT0117NVR07MJG0S","0","0.06","340","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2015-01-13T00:00:00.000","2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
