"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BXSF","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20241117","20230307","7797","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060414","20060414","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-03-07T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZLT","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240930","20220203","8136","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060727","20060727","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-02-03T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSZR","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20250529","20050503",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1724","2600","1824","750","2000","20050503","20050503","Geen verstrekking in Open Data",,"Ja",,"876",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.03","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2005-05-03T00:00:00.000","2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BSBN","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20250218","20050203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050203","20050203","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2005-02-03T00:00:00.000","2005-02-03T00:00:00.000","2005-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BZLG","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20250313","20240223","7949","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060825","20060825","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2024-02-23T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BXTF","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20210116","20220906","7519","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060427","20060427","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2021-01-16T00:00:00.000","2022-09-06T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BZXJ","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20250106","20240402","7730","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060930","20060930","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2024-04-02T00:00:00.000","2006-09-30T00:00:00.000","2006-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BVXN","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240726","20220519","8401","gesloten opbouw","6","N.v.t.","N.v.t.","4","1998","1885","2600","1985","750","2000","20060124","20060124","Geen verstrekking in Open Data",,"Ja",,"715",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"r. deurstyl by voorzitting","2600",,,,,,"0","0.03","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-05-19T00:00:00.000","2006-01-24T00:00:00.000","2006-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BPFV","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240722","20040702",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20040702","20040702","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2004-07-02T00:00:00.000","2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BXHB","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240921","20170915","7978","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060303","20060303","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2017-09-15T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BTPJ","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20170415","20161215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1822","2600","1922","750","2000","20050624","20050624","Geen verstrekking in Open Data",,"Ja",,"778",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.03","293","Nee","Nee",,"Nee","4000",,,"2016","Logisch","00","Ja","2017-04-15T00:00:00.000","2016-12-15T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BZNL","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240517","20090303","8017","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060731","20060731","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2009-03-03T00:00:00.000","2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BTPJ","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240819","20200729",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"r. tegen brugstuk by voorzitting","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2020-07-29T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BTZR","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240921","20200901","7366","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050818","20050818","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2020-09-01T00:00:00.000","2005-08-18T00:00:00.000","2005-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BZNH","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20231006","20210514","7700","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060731","20060731","Geen verstrekking in Open Data",,"Nee",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Nee","2023-10-06T00:00:00.000","2021-05-14T00:00:00.000","2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BRXX","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20220225","20210430",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050110","20050110","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2021","Logisch","00","Ja","2022-02-25T00:00:00.000","2021-04-30T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BSJT","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20250228","20210130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050216","20050216","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Onlogisch","04","Ja","2025-02-28T00:00:00.000","2021-01-30T00:00:00.000","2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VBG7","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20211020","20211013","8265","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20061020","20061020","Geen verstrekking in Open Data",,"Nee",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2021","Logisch","00","Ja","2021-10-20T00:00:00.000","2021-10-13T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BRKH","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20250123","20211202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20041112","20041112","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2021-12-02T00:00:00.000","2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BSVX","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20250515","20240516",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050415","20050415","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2024-05-16T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BTJF","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20160801","20160920",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050617","20050617","Geen verstrekking in Open Data",,"Nee",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2016","Logisch","00","Ja","2016-08-01T00:00:00.000","2016-09-20T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BRZP","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20250109","20050103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BTNT","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20170910","20171020",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"r. deurstyl","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2017","Logisch","00","Ja","2017-09-10T00:00:00.000","2017-10-20T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BTNV","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240915","20220507",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050628","20050628","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"r. deurstyl by voorzitting","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2022-05-07T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BXBZ","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240705","20060428","8182","gesloten opbouw","3","N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060131","20060131","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"r. deurstyl kofferruimte","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2006-04-28T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BVSP","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240120","20240125","8008","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060102","20060102","Geen verstrekking in Open Data",,"Nee",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-01-20T00:00:00.000","2024-01-25T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BZVV","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240928","20230830","7632","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060919","20060919","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-08-30T00:00:00.000","2006-09-19T00:00:00.000","2006-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"