"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0006ZZ","Oplegger","BROSHUIS","6AO-85",,"20231221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"15750","79000",,,,"20170113","20170113","Geen verstrekking in Open Data",,"N.v.t.","100","63250",,,,,,,"1446",,,"1598","255","O4",,,"tegen r. balk","85000","6AO-85",,,,,,,"1365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","2017-01-13T00:00:00.000","2017-01-13T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0011ZZ","Oplegger","BROSHUIS","5ABSD-68/1",,"20170106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"16750","70000",,,,"20170106","20170106","Geen verstrekking in Open Data",,"N.v.t.","100","53250",,,,,,,,,,,"275","O4",,,"tegen r. balk","75000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-06T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0012ZZ","Oplegger","BROSHUIS","5ABSD-68/1",,"20170106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"16750","70000",,,,"20170106","20170106","Geen verstrekking in Open Data",,"N.v.t.","100","53250",,,,,,,,,,,"275","O4",,,"tegen r. balk","75000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-06T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0013ZZ","Oplegger","BROSHUIS","6ABSD-85/1",,"20170106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"18000","79000",,,,"20170106","20170106","Geen verstrekking in Open Data",,"N.v.t.","100","61000",,,,,,,,,,,"275","O4",,,"tegen r. balk","85000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-06T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0023ZZ","Oplegger","BROSHUIS","8ABSD-105/2",,"20170118",,"open laadvloer",,"N.v.t.","N.v.t.",,,"29500","79000",,,,"20170118","20170118","Geen verstrekking in Open Data",,"N.v.t.","100","49500",,,,,,,,,,,"275","O4",,,"tegen r. balk","85000","8ABSD-105/2",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-18T00:00:00.000","2017-01-18T00:00:00.000","2017-01-18T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0040ZZ","Oplegger","BROSHUIS","4AOU-16-48 SL",,"20170209",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12450","52000",,,,"20170209","20170209","Geen verstrekking in Open Data",,"N.v.t.","100","39550",,,,,,,"1198",,,"1362","285","O4",,,"tegen r. balk","56000","4AOU-16-48 SL",,,,,,,"992","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-09T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0116ZZ","Oplegger","BROSHUIS","3 ABSD-48/1",,"20170529",,"open laadvloer",,"N.v.t.","N.v.t.",,,"16700","50000",,,,"20170529","20170529","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,,,,,,,"255","O4",,,"tegen r. balk","53000","3 ABSD-48/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-29T00:00:00.000","2017-05-29T00:00:00.000","2017-05-29T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0131ZZ","Oplegger","BROSHUIS","4AOU-16-40",,"20170616",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12250","54000",,,,"20170616","20170616","Geen verstrekking in Open Data",,"N.v.t.","100","41750",,,,,,,,,,,"275","O4",,,"tegen r. balk","58000","4AOU-16-40",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-16T00:00:00.000","2017-06-16T00:00:00.000","2017-06-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0155ZZ","Oplegger","BROSHUIS","5 ABSD-SL",,"20171124",,"open laadvloer",,"N.v.t.","N.v.t.",,,"22750","75000",,,,"20171124","20171124","Geen verstrekking in Open Data",,"N.v.t.","80","52250",,,,,,,,,,,"275","O4",,,"r. balk v. hart asstel","90000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-24T00:00:00.000","2017-11-24T00:00:00.000","2017-11-24T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0156ZZ","Oplegger","BROSHUIS","2+5 ABSD-SL",,"20171124",,"open laadvloer",,"N.v.t.","N.v.t.",,,"29000","93000",,,,"20171124","20171124","Geen verstrekking in Open Data",,"N.v.t.","80","64000",,,,,,,,,,,"275","O4",,,"r. balk v. hart asstel","99999",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-24T00:00:00.000","2017-11-24T00:00:00.000","2017-11-24T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0186ZZ","Oplegger","BROSHUIS","3 ABSD-48 /1",,"20171011",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14600","50000",,,,"20171011","20171011","Geen verstrekking in Open Data",,"N.v.t.","100","35400",,,,,,,,,,,"275","O4",,,"tegen r. balk","53000","3 ABSD-48 /1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-11T00:00:00.000","2017-10-11T00:00:00.000","2017-10-11T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0209ZZ","Oplegger","BROSHUIS","1+5ABPD-105 PL",,"20230524",,"dieplader",,"N.v.t.","N.v.t.",,,"36700","99999",,,,"20171122","20171122","Geen verstrekking in Open Data",,"N.v.t.","80","63299",,,,,,,,,,,"298","O4",,,"r. balk v. hart asstel","99999",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-24T00:00:00.000","2017-11-22T00:00:00.000","2017-11-22T00:00:00.000",,"27000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0210ZZ","Oplegger","BROSHUIS","5ABSD-68 SL/3",,"20171124",,"open laadvloer",,"N.v.t.","N.v.t.",,,"24800","75000",,,,"20171124","20171124","Geen verstrekking in Open Data",,"N.v.t.","100","50200",,,,,,,,,,,"275","O4",,,"tegen r. balk","80000","5ABSD-68 SL/3",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-24T00:00:00.000","2017-11-24T00:00:00.000","2017-11-24T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0213ZZ","Oplegger","BROSHUIS","2 ABD-SL /1",,"20171207",,"dieplader",,"N.v.t.","N.v.t.",,,"13550","40500",,,,"20171207","20171207","Geen verstrekking in Open Data",,"N.v.t.","100","26950",,,,,,,,,,,"275","O4",,,"r. dwarsbalk v.","42500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-07T00:00:00.000","2017-12-07T00:00:00.000","2017-12-07T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0270ZZ","Oplegger","BROSHUIS","3 ABSD-48/1",,"20180102",,"open laadvloer",,"N.v.t.","N.v.t.",,,"16700","50000",,,,"20180102","20180102","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","53000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-02T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0289ZZ","Oplegger","BROSHUIS","1+3ABPD-79 PL",,"20180201",,"dieplader",,"N.v.t.","N.v.t.",,,"28200","82600",,,,"20180201","20180201","Geen verstrekking in Open Data",,"N.v.t.","80","54400",,,,,,,,,,,"293","O4",,,"r. balk v. hart asstel","82600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-01T00:00:00.000","2018-02-01T00:00:00.000","2018-02-01T00:00:00.000",,"27000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0299ZZ","Oplegger","BROSHUIS","5 ABSD-SL",,"20180213",,"open laadvloer",,"N.v.t.","N.v.t.",,,"22060","69000",,,,"20180213","20180213","Geen verstrekking in Open Data",,"N.v.t.","80","46940",,,,,,,,,,,"276","O4",,,"r. balk v. hart asstel","84000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-13T00:00:00.000","2018-02-13T00:00:00.000","2018-02-13T00:00:00.000",,"24000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3234ZZ","Oplegger","BROSHUIS","3ABSD-SL",,"20240621",,"open laadvloer",,"N.v.t.","N.v.t.",,,"18000","50000",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","80","32000",,,,,,"12",,,,,"255","O4",,,,"59000","3A",,"e4*2007/46*1062*08","S1S1","230120TDFFP4R0L0XXXS","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"23000",,,"1360","2996","1604","3240",,,"274",,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3235ZZ","Oplegger","BROSHUIS","3ABSD-SL",,"20240621",,"open laadvloer",,"N.v.t.","N.v.t.",,,"18000","50000",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","80","32000",,,,,,"12",,,,,"255","O4",,,,"59000","3A",,"e4*2007/46*1062*08","S1S1","230120TDFFP4R0L0XXXS","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"23000",,,"1360","2996","1604","3240",,,"274",,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ80TL","Oplegger","BROSHUIS","3ABSD-48","20250629","20240206",,"open wagen",,"N.v.t.","N.v.t.",,,"14160","52500",,,,"20070413","20070413","Geen verstrekking in Open Data",,"N.v.t.","100","38340",,,,,,,,,,,"255","O4",,,"tegen r. balk 240 cm a. hart koppeling","52500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2024-02-06T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0300ZZ","Oplegger","BROSHUIS","3+5 ABSD-SL",,"20180213",,"open laadvloer",,"N.v.t.","N.v.t.",,,"30700","96000",,,,"20180213","20180213","Geen verstrekking in Open Data",,"N.v.t.","80","65300",,,,,,,,,,,"276","O4",,,"r. balk v. hart asstel","99999",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-13T00:00:00.000","2018-02-13T00:00:00.000","2018-02-13T00:00:00.000",,"24000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0328ZZ","Oplegger","BROSHUIS","6 ABSD-85 SL",,"20180406",,"open laadvloer",,"N.v.t.","N.v.t.",,,"17860","79000",,,,"20110630","20180406","Geen verstrekking in Open Data",,"N.v.t.","80","61140",,,,,,,,,,,"259","O4",,,"r. dwarsbalk v.","97000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-06T00:00:00.000","2011-06-30T00:00:00.000","2018-04-06T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0334ZZ","Oplegger","BROSHUIS","4ABSD-58/1   (80 KM/H)",,"20180420",,"open laadvloer",,"N.v.t.","N.v.t.",,,"15300","59000",,,,"20180420","20180420","Geen verstrekking in Open Data",,"N.v.t.","80","43700",,,,,,,,,,,"275","O4",,,"tegen r. balk","71000","4ABSD-58/1   (80 KM/H)",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-20T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0347ZZ","Oplegger","BROSHUIS","3+5 ABSD-SL",,"20180611",,"open laadvloer",,"N.v.t.","N.v.t.",,,"28900","99999",,,,"20180611","20180611","Geen verstrekking in Open Data",,"N.v.t.","80","71099",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","99999",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-11T00:00:00.000","2018-06-11T00:00:00.000","2018-06-11T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0359ZZ","Oplegger","BROSHUIS","4+5ABPD-105 PL",,"20230524",,"dieplader",,"N.v.t.","N.v.t.",,,"50730","99999",,,,"20180619","20180619","Geen verstrekking in Open Data",,"N.v.t.","80","49269",,,,,,,,,,,"298","O4",,,"r. dwarsbalk v.","99999",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-24T00:00:00.000","2018-06-19T00:00:00.000","2018-06-19T00:00:00.000",,"27000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0363ZZ","Oplegger","BROSHUIS","4AOU-58/3 -15",,"20180619",,"open laadvloer",,"N.v.t.","N.v.t.",,,"20350","63000",,,,"20170228","20180619","Geen verstrekking in Open Data",,"N.v.t.","100","42650",,,,,,,,,,,"255","O4",,,"tegen r. balk","63000","4AOU-58/3 -15",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-19T00:00:00.000","2017-02-28T00:00:00.000","2018-06-19T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0364ZZ","Oplegger","BROSHUIS","4AOU-58/3 -15",,"20180619",,"open laadvloer",,"N.v.t.","N.v.t.",,,"20550","63000",,,,"20170228","20180619","Geen verstrekking in Open Data",,"N.v.t.","100","42450",,,,,,,,,,,"255","O4",,,"tegen r. balk","63000","4AOU-58/3 -15",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-19T00:00:00.000","2017-02-28T00:00:00.000","2018-06-19T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0365ZZ","Oplegger","BROSHUIS","3 ABD-PL / 1 ( 80 KM/H )",,"20180706",,"dieplader",,"N.v.t.","N.v.t.",,,"21350","58500",,,,"20180706","20180706","Geen verstrekking in Open Data",,"N.v.t.","80","37150",,,,,,,,,,,"287","O4",,,"tegen r. balk","58500","3 ABD-PL / 1 ( 80 KM/H )",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-06T00:00:00.000","2018-07-06T00:00:00.000","2018-07-06T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ12LN","Oplegger","BROSHUIS","42N5-EU","20250606","20230209",,"open wagen",,"N.v.t.","N.v.t.",,,"11000","44400",,,,"20070320","20070320","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. steun","44400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2023-02-09T00:00:00.000","2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05KP","Oplegger","BROSHUIS","2 CONNECT-5AKCC","20250620","20101103",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8800","63000",,,,"20081205","20081205","Geen verstrekking in Open Data",,"N.v.t.","100","54200",,,,,"0","0","1142","0",,"1287","250","O4",,,"tegen r. balk t.p.v. steun","63000",,,,,,"0",,"1054","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2010-11-03T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"