"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00MF85","Personenauto","CITROEN","CX 2200 MATIC",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1317",,"1417",,,"19760602","19760602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Ja","Nee",,"Nee","0",,,"2020","Logisch","00","Nee",,,"1976-06-02T00:00:00.000","1976-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HRTS","Personenauto","CITROEN","CX 25 TRD TURBO 2",,,"7887","sedan",,"BLAUW","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19880203","20011116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee",,,"1988-02-03T00:00:00.000","2001-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SXGD","Personenauto","CITROEN","CX 25 GTI TURBO 2","20240330",,"7955","sedan","5","BLAUW","Niet geregistreerd","4","2500","1334","1885","1434","667","1300","19871008","20060523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.09","284","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2024-03-30T00:00:00.000",,"1987-10-08T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JBZ3","Personenauto","CITROEN","CX 25 PRESTIGE TURBO K6","20231203","20220211",,"sedan","5","GRIJS","Niet geregistreerd","4","2500","1371","1920","1471","685","1300","19880705","20090410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1920",,,,,,"0","0.08","310","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee","2023-12-03T00:00:00.000","2022-02-11T00:00:00.000","1988-07-05T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DSHS","Personenauto","CITROEN","CX 25 GTI TURBO 2",,,"8450","sedan",,"BLAUW","Niet geregistreerd","4","2500","1334","1885","1434","667","1300","19871103","20000120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.00","285","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1987-11-03T00:00:00.000","2000-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NFD5","Personenauto","CITROEN","CX 25 GTI TURBO","20240921",,,"sedan","5","GRIJS","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19861107","20100816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","285","Ja","Nee",,"Nee","3185",,,"2022","Onlogisch","04","Nee","2024-09-21T00:00:00.000",,"1986-11-07T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NRS1","Personenauto","CITROEN","CX 25 GTI TURBO",,,,"hatchback","5","BEIGE","Niet geregistreerd","4","2500","1361","1885","1461","731","1300","19850809","20101027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1885",,,,,,,"0.06","281","Ja","Nee",,"Nee","3185",,,"2022","Geen oordeel","05","Nee",,,"1985-08-09T00:00:00.000","2010-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LFZ3","Personenauto","CITROEN","CX TGI BREAK","20241202",,,"stationwagen","5","GRIJS","Niet geregistreerd","4","2482","1435","2200","1535","728","1300","19911205","20100410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","2200",,,,,,,"0.07","310","Ja","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Nee","2024-12-02T00:00:00.000",,"1991-12-05T00:00:00.000","2010-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YB06","Personenauto","CITROEN","CX-2000",,,,"sedan","5","GRIJS","Niet geregistreerd","4","1985","1257","1760","1357",,,"19760122","20070416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1760",,,,,,"0","0.00","284","Ja","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Nee",,,"1976-01-22T00:00:00.000","2007-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XXRR","Personenauto","CITROEN","CX 25 GTI TURBO",,,"7887","sedan","5","GRIJS","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19890110","20071029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1885",,,,,,"0","0.08","285","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee",,,"1989-01-10T00:00:00.000","2007-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVP87","Personenauto","CITROEN","CX 20 RE","20250515",,,"sedan","5","BRUIN","Niet geregistreerd","4","1995","1220","1780","1320","610","1300","19870706","20140521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-05-15T00:00:00.000",,"1987-07-06T00:00:00.000","2014-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YB77","Personenauto","CITROEN","CX 2200 D",,,,"sedan","5","ROOD","Niet geregistreerd","4","2175","1340","1800","1440","670","1500","19760210","20080109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1800",,,,,,"0","0.04","284","Ja","Nee",,"Nee","3100",,,"2016","Geen oordeel","05","Nee",,,"1976-02-10T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JKHB","Personenauto","CITROEN","CX 25 PRESTIGE","20241130",,"8244","sedan","5","ROOD","Niet geregistreerd","4","2482","1411","1910","1511","697",,"19870217","20020604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1910",,,,,,,"0.08","310","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-11-30T00:00:00.000",,"1987-02-17T00:00:00.000","2002-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YB39","Personenauto","CITROEN","CX 2200 D",,,,"hatchback","5","BLAUW","Niet geregistreerd","4","2175","1340","1440","1440","720","1500","19770921","20080805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","1440",,,,,,"0","0.03","284","Ja","Nee",,"Nee","3100",,,"2023","Onlogisch","04","Nee",,,"1977-09-21T00:00:00.000","2008-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JFZD","Personenauto","CITROEN","CX PRESTIGE INJECTION",,,"5583","sedan",,"GROEN","Niet geregistreerd","4",,"1438","1890","1538",,"1300","19820326","20020429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1890",,,,,,,"0.00","310","Ja","Nee",,"Nee","3190",,,"2022","Geen oordeel","05","Nee",,,"1982-03-26T00:00:00.000","2002-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GPRS","Personenauto","CITROEN","CX 25 PRESTIGE TURBO",,,"6522","sedan",,"BLAUW","Niet geregistreerd","4","2500","1400","1920","1500","700","1300","19851113","20010213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1920",,,,,,"0","0.08","310","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee",,,"1985-11-13T00:00:00.000","2001-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HGVL","Personenauto","CITROEN","CX 20 RE","20240903",,"3615","sedan",,"GRIJS","Niet geregistreerd","4","1995","1178","1780","1278","589","1300","19870525","20020312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-09-03T00:00:00.000",,"1987-05-25T00:00:00.000","2002-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TXG3","Personenauto","CITROEN","CX 20 TRE",,,,"sedan","5","GROEN","Niet geregistreerd","4","1995","1220","1780","1320","610","1300","19840326","20120418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Ja","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Nee",,,"1984-03-26T00:00:00.000","2012-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB68","Personenauto","CITROEN","CX 2400",,"20200727",,"sedan","5","BLAUW","Niet geregistreerd","4","2347","1330","1790","1430","665","1500","19770105","20110330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1790",,,,,,"0","0.06","284","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Nee",,"2020-07-27T00:00:00.000","1977-01-05T00:00:00.000","2011-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GLK5","Personenauto","CITROEN","CX 22 TRS","20240714",,,"sedan","5","GRIJS","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19860509","20080715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1780",,,,,,"0","0.06","284","Ja","Nee",,"Nee","3080",,,"2023","Geen oordeel","05","Nee","2024-07-14T00:00:00.000",,"1986-05-09T00:00:00.000","2008-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XXP4","Personenauto","CITROEN","CX 22 TRS","20250203",,,"sedan","5","GRIJS","Niet geregistreerd","4","2165","1278","1780","1378","607","1300","19861020","20120904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,"G2 gasinstallatie",,,,"0","0.06","284","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-02-03T00:00:00.000",,"1986-10-20T00:00:00.000","2012-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JDH9","Personenauto","CITROEN","CX 25 TRD BREAK TURBO 2","20231230","20240109","5848","stationwagen","5","WIT","Niet geregistreerd","4","2500","1456","2200","1556","728","1300","19910507","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","2200",,,,,,"0","0.06","310","Ja","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Nee","2023-12-30T00:00:00.000","2024-01-09T00:00:00.000","1991-05-07T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GHDF","Personenauto","CITROEN","CX 25 TRD",,,"6497","sedan",,"BLAUW","Niet geregistreerd","4","2500","1328","1890","1428","664","1300","19870120","20130308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1890",,,,,,"0","0.04","284","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1987-01-20T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TJP9","Personenauto","CITROEN","CX 25 GTI TURBO","20251027","20230904",,"sedan","5","GRIJS","Niet geregistreerd","4","2500","1368","1885","1468","684","1300","19860627","20230823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.08","285","Ja","Nee",,"Nee","3185",,,"2023","Geen oordeel","05","Nee","2025-10-27T00:00:00.000","2023-09-04T00:00:00.000","1986-06-27T00:00:00.000","2023-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GSST","Personenauto","CITROEN","CX 22 CROISETTE","20260221","20231011","4646","sedan",,"GRIJS","Niet geregistreerd","4","2165","1214","1780","1314","607","1300","19880510","20010313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Ja","Nee",,"Nee","0",,,"2024","Onlogisch","04","Nee","2026-02-21T00:00:00.000","2023-10-11T00:00:00.000","1988-05-10T00:00:00.000","2001-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY60TF","Personenauto","CITROEN","CX 2000",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1220",,"1320",,,"19820914","19820914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1982-09-14T00:00:00.000","1982-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J841KF","Personenauto","CITROEN","CX","20240831",,,"hatchback","4","GRIJS","Niet geregistreerd","4","1995","1221","1780","1321",,"1300","19850419","20200820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1780","MA-MP",,,,,,"0.06","285","Ja","Nee",,"Nee","3080",,,"2022","Geen oordeel","05","Nee","2024-08-31T00:00:00.000",,"1985-04-19T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT59NT","Personenauto","CITROEN","CX 2400 INJECTION",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1409",,"1509",,,"19830516","19830516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Ja","Nee",,"Nee","0",,,"2020","Logisch","00","Nee",,,"1983-05-16T00:00:00.000","1983-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVDD35","Personenauto","CITROEN","CX 25 GTI",,,,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1314","1885","1414","657","1300","19851122","19941229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Ja","Nee",,"Nee","0",,,"1996","Geen oordeel","05","Nee",,,"1985-11-22T00:00:00.000","1994-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY66LY","Personenauto","CITROEN","CX 25 PALLAS 1E","20250223",,,"sedan",,"GROEN","Niet geregistreerd","4","2500","1314","1885","1414","657","1300","19840501","19840501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2025-02-23T00:00:00.000",,"1984-05-01T00:00:00.000","1984-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"