"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VBR9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW-IE3 3.5T L2H2","20240525","20200404","11340","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1850","3500","1950","750",,"20061122","20061122","Geen verstrekking in Open Data",,"Ja",,"1650",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2020-04-04T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHR6","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20250212","20210212","9480","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1790","2800","1890","750",,"20070706","20070706","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-02-12T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNR9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 2.8T L1H1","20240705","20230608","8784","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1790","2800","1890","750",,"20080229","20080229","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-06-08T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPS9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/107KW-DPF-E4 3.5T L3H2","20250422","20211029","11948","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1925","3500","2025","750",,"20080421","20080421","Geen verstrekking in Open Data",,"Ja",,"1575",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.05","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-10-29T00:00:00.000","2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVR7","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/107KW-DPF-E4 3.5T L2H3","20250202","20131023","12437","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1905","3500","2005","750",,"20081017","20081017","Geen verstrekking in Open Data",,"Ja",,"1595",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.05","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2025-02-02T00:00:00.000","2013-10-23T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHGR","Bedrijfsauto","OPEL","MOVANO 2.2DTI EURO3 3.5T L2H2","20210916","20080509",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2188","1807","3500","1907","750","2000","20030311","20030311","Geen verstrekking in Open Data",,"Nee",,"1693",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","358","Nee","Nee",,"Nee","5500",,,"2020","Geen oordeel","07","Ja","2021-09-16T00:00:00.000","2008-05-09T00:00:00.000","2003-03-11T00:00:00.000","2003-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKLT","Bedrijfsauto","OPEL","MOVANO 2.2DTI EURO3 3.5T L2H2","20230303","20220825",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2188","1807","3500","1907","750","2000","20031024","20031024","Geen verstrekking in Open Data",,"Ja",,"1693",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","358","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2023-03-03T00:00:00.000","2022-08-25T00:00:00.000","2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLJN","Bedrijfsauto","OPEL","MOVANO 2.2DTI EURO3 3.3T L2H2","20220818","20231020",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2188","1802","3300","1902","750","2000","20040123","20040123","Geen verstrekking in Open Data",,"Ja",,"1498",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.03","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2022-08-18T00:00:00.000","2023-10-20T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTSK","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L3H2","20241124","20101004",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2463","2100","3500","2200","750",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"1400",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2010-10-04T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVRT","Bedrijfsauto","OPEL","MOVANO-2 3.0CDTI 3.5T L1H2","20240907","20131003","13060","gesloten opbouw","3","N.v.t.","N.v.t.","4","2953","1850","3500","1950","750",,"20060109","20060109","Geen verstrekking in Open Data",,"Ja",,"1650",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.05","308","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2013-10-03T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXDJ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20250514","20201120","10926","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750",,"20060213","20060213","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2020-11-20T00:00:00.000","2006-02-13T00:00:00.000","2006-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHD4","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H2","20240813","20220107","11629","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20070611","20070611","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2022-01-07T00:00:00.000","2007-06-11T00:00:00.000","2007-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHR3","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20240921","20230201","10915","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20070711","20070711","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-02-01T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNR9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20250612","20230612","12056","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1910","3500","2010","750",,"20080229","20080229","Geen verstrekking in Open Data",,"Ja",,"1590",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2023-06-12T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRLB","Bedrijfsauto","OPEL","MOVANO 2.8TD 3.5T L2H2","20241130","20190502",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1865","3500","1965","750","2000","20000706","20000706","Geen verstrekking in Open Data",,"Ja",,"1635",,,"2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2019-05-02T00:00:00.000","2000-07-06T00:00:00.000","2000-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDGS","Bedrijfsauto","OPEL","MOVANO 2.2DTI EURO3 2.8T L1H1","20240623","20210625",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2188","1722","2800","1822","750","2000","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,"1078",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2021-06-25T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BFBS","Bedrijfsauto","OPEL","MOVANO 2.5DTI EURO3 3.3T L2H2","20250105","20080104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2463","1860","3300","1960","750","2000","20020705","20020705","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2008-01-04T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BFDP","Bedrijfsauto","OPEL","MOVANO 2.5DTI EURO3 2.8T L1H1 CREWCAB","20240712","20180628",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2463","1895","2800","1995","750","2000","20020712","20020712","Geen verstrekking in Open Data",,"Ja",,"905",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2018-06-28T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRBK","Bedrijfsauto","OPEL","MOVANO 2.5DTI EURO3 3.5T L1H2","20221011","20221007",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2463","1825","3500","1925","750","2000","20040929","20040929","Geen verstrekking in Open Data",,"Ja",,"1675",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Ja","2022-10-11T00:00:00.000","2022-10-07T00:00:00.000","2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRJG","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L1H1","20241121","20170121",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1780","3500","1880","750",,"20041102","20041102","Geen verstrekking in Open Data",,"Ja",,"1720",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2017-01-21T00:00:00.000","2004-11-02T00:00:00.000","2004-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSLX","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 2.8T L1H1","20240901","20160107",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20050303","20050303","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Ja","2024-09-01T00:00:00.000","2016-01-07T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVVT","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20241010","20231010","10642","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1850","3500","1950","750",,"20060109","20060109","Geen verstrekking in Open Data",,"Ja",,"1650",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-10-10T00:00:00.000","2023-10-10T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VGP2","Bedrijfsauto","OPEL","MOVANO-2","20240619","20220907","12019","open wagen","7","N.v.t.","N.v.t.","4","2464","2240","3500","2340",,,"20070508","20070508","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"220","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2022-09-07T00:00:00.000","2007-05-08T00:00:00.000","2007-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRLB","Bedrijfsauto","OPEL","MOVANO 2.8TD 3.5T L3H3","20210311",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1935","3500","2035","750","2000","20000707","20000707","Geen verstrekking in Open Data",,"Nee",,"1565",,,"2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2020","Logisch","00","Ja","2021-03-11T00:00:00.000",,"2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRZJ","Bedrijfsauto","OPEL","MOVANO 2.5D 2.8T L1H1","20191221","20210204",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1770","2800","1870","750","2000","20000829","20000829","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.03","308","Nee","Nee",,"Nee","4800",,,"2021","Logisch","00","Ja","2019-12-21T00:00:00.000","2021-02-04T00:00:00.000","2000-08-29T00:00:00.000","2000-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDFD","Bedrijfsauto","OPEL","MOVANO 2.5DTI EURO3 3.3T L1H1","20240628","20210925",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2463","1790","3300","1890","750","2000","20020506","20020506","Geen verstrekking in Open Data",,"Ja",,"1510",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-09-25T00:00:00.000","2002-05-06T00:00:00.000","2002-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSTG","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L3H2","20201121","20140222",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1895","3500","1995","750",,"20050404","20050404","Geen verstrekking in Open Data",,"Nee",,"1605",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2019","Logisch","00","Ja","2020-11-21T00:00:00.000","2014-02-22T00:00:00.000","2005-04-04T00:00:00.000","2005-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"