"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VHTZ","Bedrijfsauto","MITSUBISHI","SPACE WAGON VAN 2.4 GDI","20250404","20080510",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2351","1505","2180","1605","570","1600","19990625","19990625","Geen verstrekking in Open Data",,"Ja",,"675",,,"1600",,"0","4","0","0",,"0","178","N1",,,"midden tegen schutbord onder motorkap","2180",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3860",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2008-05-10T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VLXZ","Bedrijfsauto","MITSUBISHI","SPACE WAGON VAN 2.4 GDI","20240602","20020409",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2351","1505","2180","1605","570","1600","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,"675",,,"1600",,"0","4","0","0",,"0","178","N1",,,"midden tegen schutbord onder motorkap","2180",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3860",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2002-04-09T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VSLR","Bedrijfsauto","MITSUBISHI","SPACE WAGON VAN 2.0 B","20241108","20230505",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1465","2120","1565","570","1400","20001102","20001102","Geen verstrekking in Open Data",,"Ja",,"655",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. tegen schutbord onder motorkap","2120",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3600",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-05-05T00:00:00.000","2000-11-02T00:00:00.000","2000-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BDDT","Bedrijfsauto","MITSUBISHI","SPACE WAGON VAN 2.0 B","20240702","20200226",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1505","2120","1605","570","1400","20020411","20020411","Geen verstrekking in Open Data",,"Ja",,"615",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. tegen schutbord onder motorkap","2120",,"G2 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3600",,,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2020-02-26T00:00:00.000","2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VLKL","Bedrijfsauto","MITSUBISHI","SPACE WAGON V 2.4 GDI A/T","20240817","20230804",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2351","1525","2180","1625","570",,"19991112","19991112","Geen verstrekking in Open Data",,"Ja",,"655",,"1600","1600",,,"4",,,,,"178","N1",,,"midden tegen schutbord onder motorkap","2180",,"G3 gasinstallatie",,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-08-04T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VNZK","Bedrijfsauto","MITSUBISHI","SPACE WAGON V 2.4 GDI A/T","20240616","20230616",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2351","1525","2180","1625","570","1600","20000315","20000315","Geen verstrekking in Open Data",,"Nee",,"655",,,"1600",,"0","4","0","0",,"0","178","N1",,,"midden tegen schutbord onder motorkap","2180",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3860",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-06-16T00:00:00.000","2000-03-15T00:00:00.000","2000-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VBTB","Bedrijfsauto","MITSUBISHI","SPACE WAGON 2.0 GLX TD PV","20240811","20080405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1280","1960","1380","550","1200","19980902","19980902","Geen verstrekking in Open Data",,"Ja",,"680",,,"1200",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1960",,,,,,"0","0.04","272","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2008-04-05T00:00:00.000","1998-09-02T00:00:00.000","1998-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VHPP","Bedrijfsauto","MITSUBISHI","SPACE WAGON V 2.4 GDI A/T","20100202",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2351","1525","2180","1625","570","1600","19990611","19990611","Geen verstrekking in Open Data",,"Nee",,"655",,,"1600",,"0","4","0","0",,"0","178","N1",,,"midden tegen schutbord onder motorkap","2180",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3860",,,"2009","Logisch","00","Ja","2010-02-02T00:00:00.000",,"1999-06-11T00:00:00.000","1999-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBNF62","Bedrijfsauto","MITSUBISHI","SPACE WAGON 2.0 GLXI P.V.","20101113",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1260","1980","1360","550","1200","19940401","19940401","Geen verstrekking in Open Data",,"Nee",,"720",,,"1200",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2009","Logisch","00","Ja","2010-11-13T00:00:00.000",,"1994-04-01T00:00:00.000","1994-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBTJ58","Bedrijfsauto","MITSUBISHI","SPACE WAGON 2.0 GLX TD PV","19970520","19960618",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1280","1960","1380","550","1200","19940520","19940520","Geen verstrekking in Open Data",,"Nee",,"680",,,"1200",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1960",,,,,,"0","0.04","272","Nee","Nee",,"Nee","3160",,,"1996","Logisch","00","Ja","1997-05-20T00:00:00.000","1996-06-18T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVBL60","Bedrijfsauto","MITSUBISHI","SPACE WAGON 2.0 GLX TD PV","20220803","20221107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1280","1960","1380","550","1200","19971229","19980122","Geen verstrekking in Open Data",,"Nee",,"680",,,,,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1960",,,,,,"0","0.04","272","Nee","Nee",,"Nee","3160",,,"2021","Geen oordeel","07","Ja","2022-08-03T00:00:00.000","2022-11-07T00:00:00.000","1997-12-29T00:00:00.000","1998-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXDP21","Bedrijfsauto","MITSUBISHI","SPACE WAGON 2.0 GLXI P.V.","20240523","20220526",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1260","1980","1360","550","1200","19980318","19980318","Geen verstrekking in Open Data",,"Ja",,"720",,,"1200",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3180",,,"2024","Logisch","00","Ja","2024-05-23T00:00:00.000","2022-05-26T00:00:00.000","1998-03-18T00:00:00.000","1998-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
