"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TXDR","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20240912","20230922","44481","sedan",,"GRIJS","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19961201","20070222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-09-22T00:00:00.000","1996-12-01T00:00:00.000","2007-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FDTJ","Personenauto","MERCEDES-BENZ","S 600","20190919","20231007",,"sedan","5","BLAUW","Niet geregistreerd","12","5786","1935","2460","2035",,,"20000217","20000217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*03","N181A0","SCAAA50","1","0.13","309","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2019-09-19T00:00:00.000","2023-10-07T00:00:00.000","2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FDTJ","Personenauto","MERCEDES-BENZ","S 600","20240926","20231002","43414","sedan","5","ZWART","Niet geregistreerd","12","5786","1935","2460","2035",,,"20000302","20000302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*03","N181A0","SCAAA50","1","0.13","309","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2023-10-02T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FRHD","Personenauto","MERCEDES-BENZ","S 600","20210908","20200905","46602","sedan","4","ZWART","Niet geregistreerd","12","5786","1935","2460","2035",,,"20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*03","N181A0","SCAAA40","1","0.13","309","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2021-09-08T00:00:00.000","2020-09-05T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FRHD","Personenauto","MERCEDES-BENZ","S 600","20240627","20240326","46691","sedan","5","ZWART","Niet geregistreerd","12","5786","1935","2460","2035",,,"20000526","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*03","N181A0","SCAAA51","1","0.13","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2024-03-26T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TGGL","Personenauto","MERCEDES-BENZ","S 600","20241123","20221116","63099","sedan","5","ZWART","Niet geregistreerd","12","5514","2110","2690","2210","750","2100","20060818","20060818","Geen verstrekking in Open Data","231857","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2690",,,"e1*2001/116*0335*02","I17LK0","SCBAB400","0","0.17","317","Nee","Nee",,"Nee","4790","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-11-16T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZHRN","Personenauto","MERCEDES-BENZ","S 600","20240823","20210128","53474","sedan","4","ZWART","Niet geregistreerd","12","5513","3655","4260","3755",,,"20080213","20080213","Geen verstrekking in Open Data","207968","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","4260",,,"e1*2001/116*0358*02","I17LK0","SZRRA400","0","0.10","317","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-23T00:00:00.000","2021-01-28T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LVDG","Personenauto","MERCEDES-BENZ","S 600","20240624","20100208","57397","sedan","5","BLAUW","Niet geregistreerd","12","5513","2035","2590","2135","750","2100","20030528","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2590",,,"e1*97/27*0099*11","N176K0","SDAAAA00","0","0.17","309","Nee","Nee",,"Nee","4690","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2010-02-08T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GDLK","Personenauto","MERCEDES-BENZ","S 600","20230516","20230310","50576","sedan","5","ZWART","Niet geregistreerd","12","5786","1935","2460","2035","750","2100","20000927","20000927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*05","N181F0","SCAAAA0","1","0.13","309","Nee","Nee",,"Nee","4560","0",,"2023","Logisch","00","Ja","2023-05-16T00:00:00.000","2023-03-10T00:00:00.000","2000-09-27T00:00:00.000","2000-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GGHB","Personenauto","MERCEDES-BENZ","S 600","20210421","20190925","46582","sedan","5","BLAUW","Niet geregistreerd","12","5786","1935","2460","2035","750","2100","20001024","20001024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*05","N181F0","SCAAAA0","1","0.13","309","Nee","Nee",,"Nee","4560","0",,"2020","Logisch","00","Ja","2021-04-21T00:00:00.000","2019-09-25T00:00:00.000","2000-10-24T00:00:00.000","2000-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GKTV","Personenauto","MERCEDES-BENZ","S 600","20240328","20150714","48380","sedan","5","ZWART","Niet geregistreerd","12","5786","1935","2460","2035","750","2100","20010106","20010106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*05","N181F0","SCAAAA0","1","0.13","309","Nee","Nee",,"Nee","4560","0",,"2023","Geen oordeel","07","Ja","2024-03-28T00:00:00.000","2015-07-14T00:00:00.000","2001-01-06T00:00:00.000","2001-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GTFK","Personenauto","MERCEDES-BENZ","S 600","20250223","20170309","47033","sedan","5","ZWART","Niet geregistreerd","12","5786","1935","2460","2035","750","2100","20010326","20010326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*05","N181F0","SCAAAA0","1","0.13","309","Nee","Nee",,"Nee","4560","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2017-03-09T00:00:00.000","2001-03-26T00:00:00.000","2001-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HNP2","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20190502","20170421","9329","sedan","5","GROEN","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19941001","20090131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2018","Geen oordeel","05","Ja","2019-05-02T00:00:00.000","2017-04-21T00:00:00.000","1994-10-01T00:00:00.000","2009-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZHRN","Personenauto","MERCEDES-BENZ","S 600","20240823","20210128","53474","sedan","4","ZWART","Niet geregistreerd","12","5513","3655","4260","3755",,,"20080213","20080213","Geen verstrekking in Open Data","207968","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","4260",,,"e1*2001/116*0358*02","I17LK0","SZRRA400","0","0.10","317","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-23T00:00:00.000","2021-01-28T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XPVP","Personenauto","MERCEDES-BENZ","S 600","20250516","20231220","59709","sedan","5","GRIJS","Niet geregistreerd","12","5513","2110","2690","2210","750","2100","20070821","20070821","Geen verstrekking in Open Data","219540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2690",,,"e1*2001/116*0335*06","I17LK0","SZBAB500","0","0.17","317","Nee","Nee",,"Nee","4790","0",,"2024","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2023-12-20T00:00:00.000","2007-08-21T00:00:00.000","2007-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HTXS","Personenauto","MERCEDES-BENZ","S 600","20230318","20201114","44348","sedan","5","BLAUW","Niet geregistreerd","12","5786","1935","2460","2035","750","2100","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*07","N181K0","SCAAAA0","1","0.13","309","Nee","Nee",,"Nee","4560","0",,"2022","Onlogisch","04","Ja","2023-03-18T00:00:00.000","2020-11-14T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZKNL","Personenauto","MERCEDES-BENZ","S 600","20240523","20230413","56609","sedan","5","BLAUW","Niet geregistreerd","12","5513","2270","2690","2370",,,"20070215","20080303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"a. achterzitting","2690",,,,,,,"0.16","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2023-04-13T00:00:00.000","2007-02-15T00:00:00.000","2008-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FSHH","Personenauto","MERCEDES-BENZ","S 600","20120615","20120217","45482","sedan","5","GRIJS","Niet geregistreerd","12","5786","1935","2460","2035",,,"20000614","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*03","N181A0","SCAAA51","1","0.13","309","Nee","Nee",,"Nee","0","0",,"2012","Logisch","00","Ja","2012-06-15T00:00:00.000","2012-02-17T00:00:00.000","2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GDHK","Personenauto","MERCEDES-BENZ","S 600","20211205","20120831","47793","sedan","5","BLAUW","Niet geregistreerd","12","5786","1935","2460","2035","750","2100","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*05","N181F0","SCAAAA0","1","0.13","309","Nee","Nee",,"Nee","4560","0",,"2020","Logisch","00","Ja","2021-12-05T00:00:00.000","2012-08-31T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PJFF","Personenauto","MERCEDES-BENZ","S 600 SEDAN","20090808",,"43978","sedan",,"BLAUW","Niet geregistreerd","12","5987","2140","2710","2240","750","2100","19960508","20040701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2710",,,,,,"0","0.13","304","Nee","Nee",,"Nee","4810",,,"2008","Geen oordeel","07","Ja","2009-08-08T00:00:00.000",,"1996-05-08T00:00:00.000","2004-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZFV1","Personenauto","MERCEDES-BENZ","S 600","20250312","20240315","56588","sedan","5","ZWART","Niet geregistreerd","12","5513","2110","2690","2210","750","2100","20120321","20121102","Geen verstrekking in Open Data","262852","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2690","221",,"e1*2001/116*0335*15","I17LM0","SZBAB501","0","0.17","317","Nee","Nee",,"Nee","4875","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2024-03-15T00:00:00.000","2012-03-21T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LLKT","Personenauto","MERCEDES-BENZ","S 600","20241019","20181005","49897","sedan","5","ZWART","Niet geregistreerd","12","5513","2035","2590","2135","750","2100","20030225","20030225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2590",,,"e1*97/27*0099*10","N176K0","SDAAAA00","0","0.17","309","Nee","Nee",,"Nee","4690","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2018-10-05T00:00:00.000","2003-02-25T00:00:00.000","2003-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GPZK","Personenauto","MERCEDES-BENZ","S 600","20240629","20060913","48467","sedan","5","ZWART","Niet geregistreerd","12","5786","1935","2460","2035","750","2100","20010216","20010216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*05","N181F0","SCAAAA0","1","0.13","309","Nee","Nee",,"Nee","4560","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2006-09-13T00:00:00.000","2001-02-16T00:00:00.000","2001-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RNVB","Personenauto","MERCEDES-BENZ","S 600","20240907","20220304","51221","sedan","5","GRIJS","Niet geregistreerd","12","5513","2035","2590","2135","750","2100","20050617","20050617","Geen verstrekking in Open Data","190128","Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2590",,,"e1*97/27*0099*15","N176K0","SDAAAA00","0","0.17","309","Nee","Nee",,"Nee","4690","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2022-03-04T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GSB8","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20190322","20090625","6737","sedan","5","GRIJS","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19960501","20090625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2018","Geen oordeel","05","Ja","2019-03-22T00:00:00.000","2009-06-25T00:00:00.000","1996-05-01T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LBR8","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG U9","20151014","20170917","38273","sedan",,"BLAUW","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19940711","20100317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2020","Geen oordeel","05","Ja","2015-10-14T00:00:00.000","2017-09-17T00:00:00.000","1994-07-11T00:00:00.000","2010-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"