"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL05KK","Oplegger","JUMBO","DO 270 SE","20250719","20110725",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"12350","39500",,,,"20110719","20110719","Geen verstrekking in Open Data",,"N.v.t.","100","27150",,,,,,,"1200",,,"1394","260","O4",,,"r. balk","39500",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2011-07-25T00:00:00.000","2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL10NK","Oplegger","JUMBO","T O 200","20240415","20240624",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9350","35000",,,,"20120110","20120110","Geen verstrekking in Open Data",,"N.v.t.","100","25650",,,,,,,,,,,"260","O4",,,"r. balk a. hart koppeling","35000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-15T00:00:00.000","2024-06-24T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK02YG","Oplegger","JUMBO","TO 200","20250528","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10620","35000",,,,"20091113","20091113","Geen verstrekking in Open Data",,"N.v.t.","100","24380",,,,,,,,,,,"260","O4",,,"r. balk by hart asstel","35000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2022-01-07T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK28LF","Oplegger","JUMBO","DO 270 SE","20250605","20230421",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10840","39500",,,,"20080523","20080523","Geen verstrekking in Open Data",,"N.v.t.","100","28660",,,,,,,"1200",,,"1394","260","O4",,,"r. balk by achteras","39500",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2023-04-21T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL12GF","Oplegger","JUMBO","D O 270","20241221","20240701",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10660","39500",,,,"20101221","20101221","Geen verstrekking in Open Data",,"N.v.t.","100","28840",,,,,,,,,,,"260","O4",,,"r. balk","39500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2024-07-01T00:00:00.000","2010-12-21T00:00:00.000","2010-12-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH59TK","Oplegger","JUMBO","TO 200.S4","20250301","20240702",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11000","32500",,,,"20050104","20050104","Geen verstrekking in Open Data",,"N.v.t.","100","21500",,,,,,,"1200",,,"1394","260","O4",,,"tegen r. balk 135 cm v. achteras","32500",,,,,,,,"908","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2024-07-02T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB25YN","Oplegger","JUMBO","D0270 V1","19930709",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11750","39000",,,,"19920709","19920709","Geen verstrekking in Open Data",,"N.v.t.","100","27250",,,,,,,,,,"1416","260","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1993-07-09T00:00:00.000",,"1992-07-09T00:00:00.000","1992-07-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD37PG","Oplegger","JUMBO","D0270 V1","20031224",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8660","39000",,,,"19950613","19950613","Geen verstrekking in Open Data",,"N.v.t.","100","30340",,,,,,,"1208",,,"1400","260","O4",,,"tegen r. balk 075 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-12-24T00:00:00.000",,"1995-06-13T00:00:00.000","1995-06-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF08TN","Oplegger","JUMBO","TO 200 S4","20230731","20080118",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10560","32500",,,,"19981112","19981112","Geen verstrekking in Open Data",,"N.v.t.","100","21940",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 120 cm v. achteras","32500",,,,,,,,"963","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-31T00:00:00.000","2008-01-18T00:00:00.000","1998-11-12T00:00:00.000","1998-11-12T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF73VJ","Oplegger","JUMBO","TO 200 S","20190222",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10760","32000",,,,"19981218","19981218","Geen verstrekking in Open Data",,"N.v.t.","100","21240",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 030 cm v. hart asstel","32000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-02-22T00:00:00.000",,"1998-12-18T00:00:00.000","1998-12-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF87YD","Oplegger","JUMBO","DO 270.S","20250425","20030411",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10150","39500",,,,"19990413","19990413","Geen verstrekking in Open Data",,"N.v.t.","100","29350",,,,,,,"1200",,,"1375","260","O4",,,"tegen r. balk 128 cm v. achteras","39500",,,,,,,,"966","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2003-04-11T00:00:00.000","1999-04-13T00:00:00.000","1999-04-13T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF93XJ","Oplegger","JUMBO","TO 200 S4","20241209","20181023",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9650","32500",,,,"19990303","19990303","Geen verstrekking in Open Data",,"N.v.t.","100","22850",,,,,,,"1177",,,,"260","O4",,,"tegen r. balk 014 cm v. hart asstel","32500",,,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2018-10-23T00:00:00.000","1999-03-03T00:00:00.000","1999-03-03T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG10SJ","Oplegger","JUMBO","DO 270-V1","20250112","20160119",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9370","39000",,,,"20010817","20010817","Geen verstrekking in Open Data",,"N.v.t.","100","29630",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 075 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2016-01-19T00:00:00.000","2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG24FF","Oplegger","JUMBO","TO 200.S","20220506","20220711",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10480","32000",,,,"19991207","19991207","Geen verstrekking in Open Data",,"N.v.t.","100","21520",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 030 cm v. hart asstel","32000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-05-06T00:00:00.000","2022-07-11T00:00:00.000","1999-12-07T00:00:00.000","1999-12-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG33HF","Oplegger","JUMBO","TO 200.E","20240307","20240312",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10580","32500",,,,"20000504","20000504","Geen verstrekking in Open Data",,"N.v.t.","100","21920",,,,,,,"1200",,,"1388","260","O4",,,"tegen r. balk 190 cm v. hart asstel","32500",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-07T00:00:00.000","2024-03-12T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG38BY","Oplegger","JUMBO","T0 200.S4","20230715","20230128",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9960","32500",,,,"19990916","19990916","Geen verstrekking in Open Data",,"N.v.t.","100","22540",,,,,,,"1200",,,"1387","260","O4",,,"tegen r. balk 120 cm v. achteras","32500",,,,,,,,"963","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-15T00:00:00.000","2023-01-28T00:00:00.000","1999-09-16T00:00:00.000","1999-09-16T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG50SP","Oplegger","JUMBO","TO 180 SE","20220422","20210907",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8880","30000",,,,"20010904","20010904","Geen verstrekking in Open Data",,"N.v.t.","100","21120",,,,,,,"930",,,"1120","260","O4",,,"tegen r. balk 050 cm v. hart asstel","30000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-22T00:00:00.000","2021-09-07T00:00:00.000","2001-09-04T00:00:00.000","2001-09-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG66PL","Oplegger","JUMBO","TO 180.S","20240730","20240610",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9870","30000",,,,"20010417","20010417","Geen verstrekking in Open Data",,"N.v.t.","100","20130",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 020 cm v. hart asstel","30000",,,,,,,,"884","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-30T00:00:00.000","2024-06-10T00:00:00.000","2001-04-17T00:00:00.000","2001-04-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG72ZJ","Oplegger","JUMBO","TO 200.S","20221028","20230213",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10730","32000",,,,"20020913","20020913","Geen verstrekking in Open Data",,"N.v.t.","100","21270",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 030 cm v. hart asstel","32000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-28T00:00:00.000","2023-02-13T00:00:00.000","2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG87GD","Oplegger","JUMBO","TO 200.S4","20240831","20150320",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10160","32500",,,,"20000222","20000222","Geen verstrekking in Open Data",,"N.v.t.","100","22340",,,,,,,"1200",,,"1384","260","O4",,,"tegen r. balk 120 cm v. achteras","32500",,,,,,,,"963","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2015-03-20T00:00:00.000","2000-02-22T00:00:00.000","2000-02-22T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG93KD","Oplegger","JUMBO","TO 200.S4","20231109","20230131",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9670","32500",,,,"20001003","20001003","Geen verstrekking in Open Data",,"N.v.t.","100","22830",,,,,,,"1200",,,"1375","260","O4",,,"tegen r. balk 830 cm a. hart koppeling","32500",,,,,,,,"936","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-09T00:00:00.000","2023-01-31T00:00:00.000","2000-10-03T00:00:00.000","2000-10-03T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH17TS","Oplegger","JUMBO","TO 200.S4","20230928","20180109",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11100","32500",,,,"20050114","20050114","Geen verstrekking in Open Data",,"N.v.t.","100","21400",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 135 cm v. achteras","32500",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-28T00:00:00.000","2018-01-09T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH23GP","Oplegger","JUMBO","DO 270.V1","20090814",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10460","39000",,,,"20030624","20030624","Geen verstrekking in Open Data",,"N.v.t.","100","28540",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 075 cm v. achteras","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-08-14T00:00:00.000",,"2003-06-24T00:00:00.000","2003-06-24T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH25DX","Oplegger","JUMBO","TO 200.S4","20250524","20220111",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11040","32500",,,,"20030221","20030221","Geen verstrekking in Open Data",,"N.v.t.","100","21460",,,,,,,"1197",,,"1394","260","O4",,,"tegen r. balk 780 cm a. hart koppeling","32500",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2022-01-11T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH33FH","Oplegger","JUMBO","DO270.V1","20091231",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10540","39000",,,,"20030321","20030321","Geen verstrekking in Open Data",,"N.v.t.","100","28460",,,,,,,"1200",,,"1403","260","O4",,,"tegen r. balk 075 cm v. achterste achteras","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-12-31T00:00:00.000",,"2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH48XJ","Oplegger","JUMBO","TO 200.S4","20250423","20150416",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10660","32500",,,,"20050405","20050405","Geen verstrekking in Open Data",,"N.v.t.","100","21840",,,,,,,"1200",,,"1403","260","O4",,,"tegen r. balk t.p.v. hart asstel","32500",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2015-04-16T00:00:00.000","2005-04-05T00:00:00.000","2005-04-05T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH64ZN","Oplegger","JUMBO","DO 270 SE","20220401","20230714",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11070","39500",,,,"20050816","20050816","Geen verstrekking in Open Data",,"N.v.t.","100","28430",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk t.p.v. achteras","39500",,,,,,,,"889","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-01T00:00:00.000","2023-07-14T00:00:00.000","2005-08-16T00:00:00.000","2005-08-16T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH66GX","Oplegger","JUMBO","DO 270. VE","20240824","20240423",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11150","39000",,,,"20030718","20030718","Geen verstrekking in Open Data",,"N.v.t.","100","27850",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk 056 cm a. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2024-04-23T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH78PN","Oplegger","JUMBO","DO 270SE","20210719","20220324",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10910","39500",,,,"20040719","20040719","Geen verstrekking in Open Data",,"N.v.t.","100","28590",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk balk 100 cm v. hart asstel","39500",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-07-19T00:00:00.000","2022-03-24T00:00:00.000","2004-07-19T00:00:00.000","2004-07-19T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"