"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GPVZ13","Personenauto","SUBARU","IMPREZA 1.6 LX U9","20251004","20240424","2920","sedan",,"BLAUW","Niet geregistreerd","4","1597","1005","1520","1105","500","1000","19930618","19930618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1520",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2520",,,"2024","Logisch","00","Ja","2025-10-04T00:00:00.000","2024-04-24T00:00:00.000","1993-06-18T00:00:00.000","1993-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPZZ91","Personenauto","SUBARU","IMPREZA 1.6 LX U9","20251012","20180705","3173","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1040","1590","1140","500","1000","19930616","19930616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2025-10-12T00:00:00.000","2018-07-05T00:00:00.000","1993-06-16T00:00:00.000","1993-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVXH86","Personenauto","SUBARU","IMPREZA 1.6 LX U9","20070825","20080521","3058","sedan",,"BLAUW","Niet geregistreerd","4","1597","1005","1520","1105","500","1000","19930908","19930908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1520",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2520",,,"2006","Logisch","00","Ja","2007-08-25T00:00:00.000","2008-05-21T00:00:00.000","1993-09-08T00:00:00.000","1993-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPGH08","Personenauto","SUBARU","IMPREZA 1.6 LX U9","20240710","20220827","3387","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1040","1590","1140","500","1000","19940225","19940225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2022-08-27T00:00:00.000","1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDRP71","Personenauto","SUBARU","IMPREZA 1.6 LX U9","20100913","20100528","3110","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1040","1590","1140","500","1000","19940701","19940701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2590",,,"2009","Logisch","00","Ja","2010-09-13T00:00:00.000","2010-05-28T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXGL53","Personenauto","SUBARU","IMPREZA 1.6 LX U9","20241112","20070411","2794","sedan",,"ROOD","Niet geregistreerd","4","1597","1005","1520","1105","500","1000","19950106","19950106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1520",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2520",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2007-04-11T00:00:00.000","1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGDV46","Personenauto","SUBARU","IMPREZA 1.6 LX U9","20230823","20230825","2857","sedan",,"GRIJS","Niet geregistreerd","4","1597","1005","1520","1105","500","1000","19950327","19950327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1520",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2520",,,"2023","Onlogisch","04","Ja","2023-08-23T00:00:00.000","2023-08-25T00:00:00.000","1995-03-27T00:00:00.000","1995-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGFH58","Personenauto","SUBARU","IMPREZA 1.6 LX","19991124","20201221","2668","sedan",,"ROOD","Niet geregistreerd","4","1597","1053","1520","1153","500","1000","19951124","19951124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1520",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2520",,,"1999","Logisch","00","Ja","1999-11-24T00:00:00.000","2020-12-21T00:00:00.000","1995-11-24T00:00:00.000","1995-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBTX19","Personenauto","SUBARU","IMPREZA 1.6 LX","20220307","20210602","2731","sedan",,"BLAUW","Niet geregistreerd","4","1597","1005","1520","1105","500","1000","19960524","19960524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1520",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2520",,,"2021","Logisch","00","Ja","2022-03-07T00:00:00.000","2021-06-02T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGHN43","Personenauto","SUBARU","IMPREZA 1.6 LX","20250321","20231203","2731","sedan",,"GRIJS","Niet geregistreerd","4","1597","1005","1520","1105","500","1000","19970224","19970224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1520",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2520",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-12-03T00:00:00.000","1997-02-24T00:00:00.000","1997-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPVN38","Personenauto","SUBARU","IMPREZA 1.6 LX","20181113","20220202","2731","sedan",,"BLAUW","Niet geregistreerd","4","1597","1030","1520","1130","500","1000","19970516","19970516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1520",,"G3 gasinstallatie",,,,"0","0.06","252","Nee","Nee",,"Nee","2520",,,"2018","Geen oordeel","07","Ja","2018-11-13T00:00:00.000","2022-02-02T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFPR84","Personenauto","SUBARU","IMPREZA 1.6 LX","20250419","20211228","3046","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1040","1590","1140","500","1000","19971223","19971223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-12-28T00:00:00.000","1997-12-23T00:00:00.000","1997-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPRB29","Personenauto","SUBARU","IMPREZA 1.6 LX","20190303","20190307","2731","sedan",,"GRIJS","Niet geregistreerd","4","1597","1005","1520","1105","500","1000","19971223","19980114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1520",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2520",,,"2019","Logisch","00","Ja","2019-03-03T00:00:00.000","2019-03-07T00:00:00.000","1997-12-23T00:00:00.000","1998-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
