"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5514EP","Personenauto","BUICK","SKYLARK",,"20180806",,"coupe","5","ZWART","Niet geregistreerd","8","4910","1580",,"1680",,,"19671120","19671120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","0",,,,,,"0","0.09","292","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2018-08-06T00:00:00.000","1967-11-20T00:00:00.000","1967-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RJ13","Personenauto","BUICK","SKYLARK","20240909","20161012",,"coupe","5","BLAUW","Niet geregistreerd","8","5735","1703","2203","1803","750","1295","19770427","19770427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm a. vooras","2203",,,,,,"0","0.06","283","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-09-09T00:00:00.000","2016-10-12T00:00:00.000","1977-04-27T00:00:00.000","1977-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YA40","Personenauto","BUICK","SKYLARK","20260524","20240514",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1670","2238","1770","750","1580","19770501","20020921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras","2238",,"G2 gasinstallatie",,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-24T00:00:00.000","2024-05-14T00:00:00.000","1977-05-01T00:00:00.000","2002-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NFSX","Personenauto","BUICK","SKYLARK","20240904","20030821",,"coupe",,"BRUIN","Niet geregistreerd","6",,"1590",,"1690",,,"19780228","20030821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-04T00:00:00.000","2003-08-21T00:00:00.000","1978-02-28T00:00:00.000","2003-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4826","Personenauto","BUICK","SKYLARK",,"20230902",,"coupe",,"ZWART","Niet geregistreerd","8",,"1726",,"1826",,,"19700901","19990322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","283","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-09-02T00:00:00.000","1970-09-01T00:00:00.000","1999-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7698","Personenauto","BUICK","SKYLARK",,"20150727",,"coupe",,"BEIGE","Niet geregistreerd","8",,"1630",,"1730",,,"19620101","19990731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. deurstyl",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2015-07-27T00:00:00.000","1962-01-01T00:00:00.000","1999-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8306","Personenauto","BUICK","SKYLARK",,"19990831",,"coupe",,"GEEL","Niet geregistreerd","8",,"1700",,"1800",,,"19700228","19990831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm v. achteras",,,"G2 gasinstallatie",,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1999-08-31T00:00:00.000","1970-02-28T00:00:00.000","1999-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8784","Personenauto","BUICK","SKYLARK SPORTCOUPE 2-DOOR HARDTOP",,"20131024",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1620",,"1720",,,"19670228","19991001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 015 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2013-10-24T00:00:00.000","1967-02-28T00:00:00.000","1999-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9564","Personenauto","BUICK","SKYLARK",,,,"coupe",,"GROEN","Niet geregistreerd","8",,"1630",,"1730",,,"19711105","19991123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op tegen r. balk 100 cm a. achteras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,,"1971-11-05T00:00:00.000","1999-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9684","Personenauto","BUICK","SKYLARK",,"20150121",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1540","1910","1640",,,"19640601","20000711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","1910",,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-01-21T00:00:00.000","1964-06-01T00:00:00.000","2000-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0293","Personenauto","BUICK","SKYLARK GS",,"19991224",,"coupe",,"GROEN","Niet geregistreerd","8",,"1780",,"1880",,,"19710228","19991224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1999-12-24T00:00:00.000","1971-02-28T00:00:00.000","1999-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5046","Personenauto","BUICK","SKYLARK 350",,"20210717",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1736",,"1836",,,"19700228","20010320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-17T00:00:00.000","1970-02-28T00:00:00.000","2001-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5602","Personenauto","BUICK","SKYLARK",,"20020103",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1698",,"1798",,,"19710201","20001206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2002-01-03T00:00:00.000","1971-02-01T00:00:00.000","2000-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5866","Personenauto","BUICK","SKYLARK COUPE",,"20010807",,"coupe",,"WIT","Niet geregistreerd","8",,"1300","1975","1400",,,"19620630","20001213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1975",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2001-08-07T00:00:00.000","1962-06-30T00:00:00.000","2000-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8765","Personenauto","BUICK","SKYLARK",,"20210130",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1568",,"1668",,,"19650630","20020823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2021-01-30T00:00:00.000","1965-06-30T00:00:00.000","2002-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1686","Personenauto","BUICK","SKYLARK",,"20020605",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1580",,"1680",,,"19690228","20020605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. achteras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2002-06-05T00:00:00.000","1969-02-28T00:00:00.000","2002-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2579","Personenauto","BUICK","SKYLARK",,"20020819",,"coupe",,"BEIGE","Niet geregistreerd","6",,"1580",,"1680",,,"19700112","20020819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2002-08-19T00:00:00.000","1970-01-12T00:00:00.000","2002-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3619","Personenauto","BUICK","SKYLARK",,"20060624",,"coupe",,"GEEL","Niet geregistreerd","8",,"1664",,"1764",,,"19720228","20031006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2006-06-24T00:00:00.000","1972-02-28T00:00:00.000","2003-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4941","Personenauto","BUICK","BUICK SKYLARK GSX",,"20160502",,"coupe","2","ROOD","Niet geregistreerd","8","5700","960",,"1060",,,"19720228","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.21","282","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-05-02T00:00:00.000","1972-02-28T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8434","Personenauto","BUICK","SKYLARK",,"20050105",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1622",,"1722",,,"19720228","20050105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.16","283","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-01-05T00:00:00.000","1972-02-28T00:00:00.000","2005-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8499","Personenauto","BUICK","SKYLARK",,"20050124",,"coupe",,"BRUIN","Niet geregistreerd","8","5780","1686",,"1786",,,"19690228","20050124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2005-01-24T00:00:00.000","1969-02-28T00:00:00.000","2005-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1125","Personenauto","BUICK","SKYLARK",,"20240425",,"coupe","6","GRIJS","Niet geregistreerd","8","5724","1750",,"1850",,,"19720301","20060504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 060 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja",,"2024-04-25T00:00:00.000","1972-03-01T00:00:00.000","2006-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1287","Personenauto","BUICK","SKYLARK",,"20180908",,"coupe",,"ZWART","Niet geregistreerd","8","4923","1706",,"1806",,,"19710630","20060520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-09-08T00:00:00.000","1971-06-30T00:00:00.000","2006-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1796","Personenauto","BUICK","SKYLARK",,"20061020",,"coupe","5","BLAUW","Niet geregistreerd","8","5724","1690","2269","1790",,,"19710315","20061020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2269",,,,,,"0","0.08","283","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-10-20T00:00:00.000","1971-03-15T00:00:00.000","2006-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2636","Personenauto","BUICK","SKYLARK 350",,"20191116",,"coupe",,"BEIGE","Niet geregistreerd","8","5740","1740",,"1840",,,"19700228","20070108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.04","283","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-11-16T00:00:00.000","1970-02-28T00:00:00.000","2007-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3540","Personenauto","BUICK","SKYLARK",,"20200517",,"coupe",,"BLAUW","Niet geregistreerd","8","4900","1676","2020","1776",,,"19680613","20070612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk t.p.v. vooras onder motorkap","2020",,"G2 gasinstallatie",,,,,"0.06","291","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-05-17T00:00:00.000","1968-06-13T00:00:00.000","2007-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5831","Personenauto","BUICK","SKYLARK",,"20100922",,"coupe","5","CREME","Niet geregistreerd","8","5700","1630",,"1730",,,"19720228","20080617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.09","284","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2010-09-22T00:00:00.000","1972-02-28T00:00:00.000","2008-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7754","Personenauto","BUICK","SKYLARK",,"20130923",,"coupe","5","ZWART","Niet geregistreerd","8","4910","1630",,"1730",,,"19680312","20090427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.09","290","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2013-09-23T00:00:00.000","1968-03-12T00:00:00.000","2009-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1803","Personenauto","BUICK","SKYLARK",,"20180329",,"coupe","5","GROEN","Niet geregistreerd","8","5730","1630",,"1730","750","1590","19710228","20110404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.07","284","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-03-29T00:00:00.000","1971-02-28T00:00:00.000","2011-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1954","Personenauto","BUICK","SKYLARK GS 350",,"20110506",,"coupe","6","GRIJS","Niet geregistreerd","8","7468","1555",,"1655",,,"19680228","20110426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","0",,,,,,"0","0.22","284","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-05-06T00:00:00.000","1968-02-28T00:00:00.000","2011-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"