"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G103DT","Personenauto","MERCEDES-BENZ","AMG GLC 43","20240831","20200704","9135","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1745","2460","1845","750","2460","20161128","20191002","Geen verstrekking in Open Data","114318","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2460","204 X",,"e1*2001/116*0480*21","R75HP1","CZAZ0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-07-04T00:00:00.000","2016-11-28T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G106PX","Personenauto","MERCEDES-BENZ","AMG GLC 43","20240819","20200821","14818","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1745","2460","1845","750","2460","20161207","20191212","Geen verstrekking in Open Data","104505","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*21","R75HP1","CZAA0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2022","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2020-08-21T00:00:00.000","2016-12-07T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G176RH","Personenauto","MERCEDES-BENZ","AMG GLC 43","20241108","20210820","15466","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1765","2460","1865","750","2170","20181108","20200314","Geen verstrekking in Open Data","151907","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*28","R75HT1","CZAA050A","0","0.14","287","Nee","Nee",,"Nee","4730","0","0.00","2022","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2021-08-20T00:00:00.000","2018-11-08T00:00:00.000","2020-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G202VL","Personenauto","MERCEDES-BENZ","AMG GLC 43","20250221","20240319","20125","stationwagen","5","WIT","Niet geregistreerd","6","2996","1745","2460","1845","750","2460","20170221","20191211","Geen verstrekking in Open Data","115720","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*21","R75HP1","CZAA0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2024-03-19T00:00:00.000","2017-02-21T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G202VT","Personenauto","MERCEDES-BENZ","AMG GLC 43","20240513","20220519","23481","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1745","2460","1845","750","2460","20170405","20191213","Geen verstrekking in Open Data","115514","Nee","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*22","R75HP1","CZAA0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2022","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2022-05-19T00:00:00.000","2017-04-05T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G236TZ","Personenauto","MERCEDES-BENZ","AMG GLC 43","20260202","20240508","21906","hatchback","5","ZWART","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20180201","20200111","Geen verstrekking in Open Data","127449","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2460","204 X",,"e1*2001/116*0480*23","R85HP1","CZAA0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2024-05-08T00:00:00.000","2018-02-01T00:00:00.000","2020-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G292LP","Personenauto","MERCEDES-BENZ","AMG GLC 43","20250227","20201217","21525","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1765","2460","1865","750","2170","20190227","20200103","Geen verstrekking in Open Data","114303","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*30","R75HT1","CZAA050B","0","0.14","287","Nee","Nee",,"Nee","4730","0","0.00","2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2020-12-17T00:00:00.000","2019-02-27T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G322LH","Personenauto","MERCEDES-BENZ","AMG GLC 43","20241117","20210226","20929","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1745","2460","1845","750","2460","20180108","20191026","Geen verstrekking in Open Data","110306","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*24","R75HP1","CZAA0502","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2021-02-26T00:00:00.000","2018-01-08T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G324GV","Personenauto","MERCEDES-BENZ","AMG GLC 43","20240918","20190920","25342","hatchback","5","WIT","Niet geregistreerd","6","2996","1775","2460","1875","750","2170","20180918","20190920","Geen verstrekking in Open Data","129005","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*28","R85HT1","CZAA050A","0","0.14","287","Nee","Nee",,"Nee","4730","0","0.00","2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2019-09-20T00:00:00.000","2018-09-18T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G364KG","Personenauto","MERCEDES-BENZ","AMG GLC 43","20250209","20200103","14899","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1745","2460","1845","750","2460","20170124","20200103","Geen verstrekking in Open Data","122999","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2460","204 X",,"e1*2001/116*0480*21","R75HP1","CZAA0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2020-01-03T00:00:00.000","2017-01-24T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G492SJ","Personenauto","MERCEDES-BENZ","AMG GLC 43","20251205","20200311","10066","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20171205","20191212","Geen verstrekking in Open Data","108004","Ja","250",,,,,,"5","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2460","204 X",,"e1*2001/116*0480*24","R85HP1","CZAA0502","0","0.15","287","Nee","Ja",,"Nee","5020",,,"2023","Geen oordeel","05","Ja","2025-12-05T00:00:00.000","2020-03-11T00:00:00.000","2017-12-05T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G501XX","Personenauto","MERCEDES-BENZ","AMG GLC 43","20250623","20191221","19938","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1745","2460","1845","750","2460","20170623","20191221","Geen verstrekking in Open Data","120589","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2460","204 X",,"e1*2001/116*0480*23","R75HP1","CZAA0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2019-12-21T00:00:00.000","2017-06-23T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G525PS","Personenauto","MERCEDES-BENZ","AMG GLC 43","20240802","20221129","20441","hatchback","5","BLAUW","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20180802","20191111","Geen verstrekking in Open Data","127360","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*26","R85HP1","CZAA0504","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2022-11-29T00:00:00.000","2018-08-02T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G561BG","Personenauto","MERCEDES-BENZ","AMG GLC 43","20250207","20190830","21806","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1745","2460","1845","750","2460","20170207","20190830","Geen verstrekking in Open Data","103590","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*22","R75HP1","CZAA0502","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2019-08-30T00:00:00.000","2017-02-07T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G618PG","Personenauto","MERCEDES-BENZ","AMG GLC 43","20251031","20230511","14570","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20170710","20191101","Geen verstrekking in Open Data","113158","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2460","204 X",,"e1*2001/116*0480*23","R85HP1","CZAA0502","0","0.15","287","Nee","Ja",,"Nee","5020",,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2023-05-11T00:00:00.000","2017-07-10T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G630LZ","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20251101","20220222","27167","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20191101","20191101","Geen verstrekking in Open Data","125180","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*34","R75HT1","CZAC050A","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-11-01T00:00:00.000","2022-02-22T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G641JN","Personenauto","MERCEDES-BENZ","AMG GLC 43","20241012","20191031","18960","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1745","2460","1845","750","2460","20161012","20191031","Geen verstrekking in Open Data","107821","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*21","R75HP1","CZAA0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2019-10-31T00:00:00.000","2016-10-12T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G649FG","Personenauto","MERCEDES-BENZ","AMG GLC 43","20240730","20200723","17671","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2170","20180730","20191026","Geen verstrekking in Open Data","134692","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*27","R85HT1","CZAA050A","0","0.14","287","Nee","Nee",,"Nee","4730","0","0.00","2022","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2020-07-23T00:00:00.000","2018-07-30T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G658XG","Personenauto","MERCEDES-BENZ","AMG GLC 43","20250620","20191218","23359","hatchback","5","ZWART","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20170620","20191218","Geen verstrekking in Open Data","124110","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*23","R85HP1","CZAA0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2019-12-18T00:00:00.000","2017-06-20T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G709NB","Personenauto","MERCEDES-BENZ","AMG GLC 43","20250111","20191126","16590","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1745","2460","1845","750","2460","20161103","20191126","Geen verstrekking in Open Data","128307","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*21","R75HP1","CZAZ0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2019-11-26T00:00:00.000","2016-11-03T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G719XX","Personenauto","MERCEDES-BENZ","AMG GLC 43","20260313","20230326","14403","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1745","2460","1845","750","2460","20180313","20191223","Geen verstrekking in Open Data","116392","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*26","R75HP1","CZAA0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2023-03-26T00:00:00.000","2018-03-13T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G735TH","Personenauto","MERCEDES-BENZ","AMG GLC 43","20251004","20230606","5304","stationwagen","5","WIT","Niet geregistreerd","6","2996","1745","2460","1845","750","2460","20170102","20191127","Geen verstrekking in Open Data","110311","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"onder voorzitting r.","2460","204 X",,"e1*2001/116*0480*20","R75HP1","CZAZ0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2023-06-06T00:00:00.000","2017-01-02T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G740BJ","Personenauto","MERCEDES-BENZ","AMG GLC 43","20250731","20190821","24347","stationwagen","5","WIT","Niet geregistreerd","6","2996","1745","2460","1845","750","2460","20170602","20190821","Geen verstrekking in Open Data","127545","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2460","204 X",,"e1*2001/116*0480*22","R75HP1","CZAA0504","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2019-08-21T00:00:00.000","2017-06-02T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G777PH","Personenauto","MERCEDES-BENZ","AMG GLC 43","20250326","20240329","15977","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1745","2460","1845","750","2460","20161020","20191107","Geen verstrekking in Open Data","94070","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*21","R75HP1","CZAA0502","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2024-03-29T00:00:00.000","2016-10-20T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G782HD","Personenauto","MERCEDES-BENZ","AMG GLC 43","20240524","20220523","5044","hatchback","5","ZWART","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20180131","20190923","Geen verstrekking in Open Data","115727","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2460","204 X",,"e1*2001/116*0480*25","R85HP1","CZAA0502","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2022","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-05-23T00:00:00.000","2018-01-31T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G784FV","Personenauto","MERCEDES-BENZ","AMG GLC 43","20240707","20221223","19176","hatchback","5","WIT","Niet geregistreerd","6","2996","1755","2460","1855","750","2460","20170515","20191007","Geen verstrekking in Open Data","125589","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*22","R85HP1","CZAA0502","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-12-23T00:00:00.000","2017-05-15T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"