"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VPZ70","Bedrijfsauto","OPEL","OPEL MOVANO","20250504","20110816","9504","veewagen","3","N.v.t.","N.v.t.","4","2463","2320","3500","2420","750",,"20060526","20110816","Geen verstrekking in Open Data",,"Ja",,"1180",,"2000","2000",,,"4",,,,,"209","N1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2011-08-16T00:00:00.000","2006-05-26T00:00:00.000","2011-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VKH3","Bedrijfsauto","OPEL","OPEL MOVANO","20250501","20210611","9337","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1774","2800","1874","750",,"20060131","20071011","Geen verstrekking in Open Data",,"Ja",,"1026",,"2000","2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.04","308","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2021-06-11T00:00:00.000","2006-01-31T00:00:00.000","2007-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNL42","Bedrijfsauto","OPEL","OPEL MOVANO","20240717","20120604","8142","open wagen","3","N.v.t.","N.v.t.","4","2463","2161","3500","2261","750",,"20051125","20110411","Geen verstrekking in Open Data",,"Ja",,"1339",,"2000","2000",,,"4",,,,,"209","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2012-06-04T00:00:00.000","2005-11-25T00:00:00.000","2011-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RGV3","Personenauto","OPEL","OPEL MOVANO","20250601","20151205","8689","kampeerwagen","3","WIT","Niet geregistreerd","4","2463","2107","3500","2207","750","2000","20050729","20110516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2015-12-05T00:00:00.000","2005-07-29T00:00:00.000","2011-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BVPG","Bedrijfsauto","OPEL","OPEL MOVANO","20240121","20231223","9740","gesloten opbouw",,"N.v.t.","N.v.t.","4","2463","1870","3300","1970","750",,"20051010","20060412","Geen verstrekking in Open Data",,"Ja",,"1430",,"2000","2000",,,"4",,,,,"200","N1",,,"op bodemplaat by r. voorzitting","3300",,,,,,,"0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Onlogisch","04","Ja","2024-01-21T00:00:00.000","2023-12-23T00:00:00.000","2005-10-10T00:00:00.000","2006-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXZ71","Bedrijfsauto","OPEL","OPEL MOVANO","20241129","20181108","10041","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","2056","3300","2156","750",,"20111019","20120907","Geen verstrekking in Open Data","30833","Ja",,"1244",,"2500","2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","3300",,,,,,,"0.04","368","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2018-11-08T00:00:00.000","2011-10-19T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFL18","Bedrijfsauto","OPEL","OPEL MOVANO","20241126","20190928",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1854","3500","1954","750",,"20050330","20091106","Geen verstrekking in Open Data",,"Ja",,"1646",,"2000","2000",,,"4",,,,,"199","N1",,,"by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2019-09-28T00:00:00.000","2005-03-30T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZT75","Bedrijfsauto","OPEL","OPEL MOVANO","20250107","20220107","9454","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1877","3500","1977","750",,"20090505","20121126","Geen verstrekking in Open Data",,"Ja",,"1623",,"2000","2000",,,"4",,,,,"194","N1",,,"r. wand by voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2022-01-07T00:00:00.000","2009-05-05T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BZVX","Bedrijfsauto","OPEL","OPEL MOVANO","20250320","20160519","9740","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1846","3300","1946","750",,"20051010","20060915","Geen verstrekking in Open Data",,"Ja",,"1454",,"2000","2000",,,"4",,,,,"199","N1",,,"op bodemplaat by r. voorzitting","3300",,,,,,,"0.04","357","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2016-05-19T00:00:00.000","2005-10-10T00:00:00.000","2006-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TGF1","Personenauto","OPEL","OPEL MOVANO","20250325","20231027","6462","kampeerwagen","7","BLAUW","Niet geregistreerd","4","2499","2150","2800","2250","750","2000","19991014","20120118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2800",,,,,,,"0.03","308","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-10-27T00:00:00.000","1999-10-14T00:00:00.000","2012-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSZ61","Bedrijfsauto","OPEL","OPEL MOVANO","20240626",,,"open wagen","3","N.v.t.","N.v.t.","4","2463","1885","3500","1985","750",,"20041109","20120111","Geen verstrekking in Open Data",,"Ja",,"1615",,"2000","2000",,,"4",,,,,"210","N1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000",,"2004-11-09T00:00:00.000","2012-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN159G","Personenauto","OPEL","OPEL MOVANO","20240909","20150629","10308","kampeerwagen","5","WIT","Niet geregistreerd","4","2464","2840","3500","2940",,"2000","20080917","20140827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2015-06-29T00:00:00.000","2008-09-17T00:00:00.000","2014-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP960N","Personenauto","OPEL","OPEL MOVANO 2.2 DTI","20240812","20171118","8175","kampeerwagen","5","BLAUW","Niet geregistreerd","4","2188","1844","3500","1944","750","2000","20030506","20150713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","4250",,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2017-11-18T00:00:00.000","2003-05-06T00:00:00.000","2015-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR565B","Personenauto","OPEL","OPEL MOVANO","20240503","20201124","9745","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2953","2720","3500","2820","750","2000","20050512","20151222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3500","OPEL MOVANO",,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2020-11-24T00:00:00.000","2005-05-12T00:00:00.000","2015-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J082XZ","Personenauto","OPEL","OPEL MOVANO","20250131","20201102","8604","kampeerwagen","3","WIT","Niet geregistreerd","4","2463","2041","3500","2141","750","2000","20050428","20201012","Geen verstrekking in Open Data",,"Ja","135",,,,,,"4","4",,,,,"199","M1",,,,"3500","F9",,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-11-02T00:00:00.000","2005-04-28T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ720R","Personenauto","OPEL","OPEL MOVANO","20241106","20160804","8765","kampeerwagen","6","GROEN","Niet geregistreerd","4","2463","2350","3300","2450","750","2000","20060601","20160804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3300","F9",,,,,,"0.03","357","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2016-08-04T00:00:00.000","2006-06-01T00:00:00.000","2016-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K291PX","Personenauto","OPEL","OPEL MOVANO","20250205","20210212","11066","kampeerwagen","3","ORANJE","Niet geregistreerd","4","2463","2216","3300","2316","750","2000","20030610","20210212","Geen verstrekking in Open Data",,"Ja","145",,,,,,"3","4",,,,,,"M1",,,,"3300",,,,,,,"0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2021-02-12T00:00:00.000","2003-06-10T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K539SB","Personenauto","OPEL","OPEL MOVANO","20250404","20230406","6760","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1870","1674","2800","1774","750","2000","20010723","20210403","Geen verstrekking in Open Data",,"Ja","126",,,,,,"4","4",,,,,,"M1",,,"r. deurstyl a. voorzitting","2800","F9",,,,,,"0.03","308","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-04-06T00:00:00.000","2001-07-23T00:00:00.000","2021-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K836JS","Personenauto","OPEL","MOVANO","20240902","20201222","8526","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2463","2066","3300","2166",,"2000","20060626","20160729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3300","OPEL MOVANO",,,,,,"0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2020-12-22T00:00:00.000","2006-06-26T00:00:00.000","2016-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L311KP","Personenauto","OPEL","OPEL MOVANO","20240630","20210611","9789","kampeerwagen","6","WIT","Niet geregistreerd","4","2464","2530","3500","2630",,"2000","20080718","20210607","Geen verstrekking in Open Data",,"Ja","144",,,,,,"4","4",,,,,"201","M1",,,,"3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-06-11T00:00:00.000","2008-07-18T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P181JG","Personenauto","OPEL","OPEL MOVANO","20240701","20220321","10055","kampeerwagen","6","BRUIN","Niet geregistreerd","4","2464","2123","3500","2223","750","2000","20100316","20220104","Geen verstrekking in Open Data","40975","Ja","161",,,,,,"4","4",,,,,"190","M1",,,,"3500","OPEL MOVANO",,,,,,"0.05","308","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-03-21T00:00:00.000","2010-03-16T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P380DJ","Personenauto","OPEL","OPEL MOVANO","20240630","20230727","6055","kampeerwagen","2","WIT","Niet geregistreerd","4","2463","2276","3300","2376","750","2000","20060601","20220207","Geen verstrekking in Open Data",,"Ja","145",,,,,,"4","4",,,,,,"M1",,,,"3300",,,,,,,"0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-07-27T00:00:00.000","2006-06-01T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S244TH","Personenauto","OPEL","OPEL MOVANO","20240405","20230331","3029","kampeerwagen","9","WIT","Niet geregistreerd","4","2464","2380","3500","2480",,"2000","20090121","20230331","Geen verstrekking in Open Data",,"Ja","161",,,,,,"4","4",,,,"535",,"M1",,,"r. bodemplaat onder voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-04-05T00:00:00.000","2023-03-31T00:00:00.000","2009-01-21T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ447J","Personenauto","OPEL","OPEL MOVANO","20240629","20180409","8526","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2463","2100","3300","2200",,,"20070531","20170830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3300",,,,,,,"0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2018-04-09T00:00:00.000","2007-05-31T00:00:00.000","2017-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV918T","Personenauto","OPEL","OPEL MOVANO","20240517","20201113","7440","kampeerwagen","3","WIT","Niet geregistreerd","4","2799","2000","3500","2100","750",,"19990305","20180607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3500","F9",,,,,,"0.04","358","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2020-11-13T00:00:00.000","1999-03-05T00:00:00.000","2018-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T891TF","Personenauto","OPEL","OPEL MOVANO","20240726","20231125","2363","kampeerwagen","7","WIT","Niet geregistreerd","4","2464","2070","3500","2170",,"2000","20090507","20230826","Geen verstrekking in Open Data",,"Ja","161",,,,,,"4","4",,,,,,"M1",,,,"3500",,,,,,,"0.05","308","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-11-25T00:00:00.000","2009-05-07T00:00:00.000","2023-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V033ZJ","Bedrijfsauto","OPEL","OPEL MOVANO","20250506","20190506","7598","speciale groep","4","N.v.t.","N.v.t.","4","2299","2323","2980","2423","750",,"20111103","20190506","Geen verstrekking in Open Data","30722","Ja",,"657",,"2500","2500",,,"4",,,,,"203","N1",,,"r. voorwielscherm by voorzitting","2980","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2019-05-06T00:00:00.000","2011-11-03T00:00:00.000","2019-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V194NT","Bedrijfsauto","OPEL","OPEL MOVANO","20240622","20181022","7952","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1790","2800","1890",,,"20090331","20180618","Geen verstrekking in Open Data",,"Ja",,"1010",,,"2000",,,"4",,,,,"199","N1",,,"r.","2800",,,,,,,"0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2018-10-22T00:00:00.000","2009-03-31T00:00:00.000","2018-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"