"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBF2","Personenauto","SEAT","ALHAMBRA","20250323","20200613","9186","stationwagen","7","GRIJS","Niet geregistreerd","4","1781","1574","2450","1674","700","1900","20080602","20080602","Geen verstrekking in Open Data","36837","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450",,,"e1*2001/116*0036*27","AWCX0AFA8C","FM6FM62N0130GG","0","0.07","284","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2020-06-13T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGH7","Personenauto","SEAT","ALHAMBRA","20250119","20170121","7071","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20080627","20080627","Geen verstrekking in Open Data","28772","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2017-01-21T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBZ7","Personenauto","SEAT","ALHAMBRA","20241017","20100928","6927","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20081016","20081016","Geen verstrekking in Open Data","28221","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2430","7MS",,"e1*2001/116*0036*28","ATMX0AFA8C","FM6FM62N0250GGS","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2010-09-28T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKV4","Personenauto","SEAT","ALHAMBRA","20240913","20131128","8108","stationwagen","7","ZWART","Niet geregistreerd","4","1781","1574","2450","1674","700","1900","20090116","20090116","Geen verstrekking in Open Data","34904","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450","7MS",,"e1*2001/116*0036*29","AWCX0AFA8C","FM6FM62N0130GGS","0","0.07","284","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2013-11-28T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLX1","Personenauto","SEAT","ALHAMBRA","20240819","20100111","8298","MPV","7","GRIJS","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20100111","20100111","Geen verstrekking in Open Data","33682","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2510","7MS",,"e1*2001/116*0036*31","BRTX0AFA8C","FM6FM62N0277GGE","0","0.06","284","Nee","Nee",,"Nee","4000","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRS9","Personenauto","SEAT","ALHAMBRA","20240708","20140110","11084","MPV","7","BRUIN","Niet geregistreerd","4","1968","1751","2540","1851","750","2200","20110708","20110708","Geen verstrekking in Open Data","50318","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2540","7N",,"e1*2007/46*0402*03","CFFBX0AF","FD6FD62E0117MG7VR2SE","0","0.06","292","Nee","Nee",,"Nee","4790","0","0.00","2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2014-01-10T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSN5","Personenauto","SEAT","ALHAMBRA","20240719","20170719","9174","MPV","7","ROOD","Niet geregistreerd","4","1390","1671","2480","1771","750","1800","20120725","20120725","Geen verstrekking in Open Data","40262","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2480","7N",,"e1*2007/46*0402*04","CAVAX0AF","FM6FM6BB0037MG7VR2SE","0","0.06","292","Nee","Nee",,"Nee","4310","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2017-07-19T00:00:00.000","2012-07-25T00:00:00.000","2012-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFD1","Personenauto","SEAT","ALHAMBRA","20230513","20180116","10637","stationwagen","7","GRIJS","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20080611","20080611","Geen verstrekking in Open Data","40544","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510",,,"e1*2001/116*0036*27","BRTX0AFA8C","FM6FM62N0307GG","0","0.06","284","Nee","Nee",,"Ja","4000","0",,"2022","Onlogisch","04","Ja","2023-05-13T00:00:00.000","2018-01-16T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFNS","Personenauto","SEAT","ALHAMBRA","20240906","20220109","7198","MPV","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*98/14*0036*14","SEA8CATMX01","NSGFM62N025Q","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2022-01-09T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXHD","Personenauto","SEAT","ALHAMBRA","20240212","20231010","6566","MPV","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20020920","20020920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*98/14*0036*13","SEA8CATMX01","NSGFM62N017P","1","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-02-12T00:00:00.000","2023-10-10T00:00:00.000","2002-09-20T00:00:00.000","2002-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVTH","Personenauto","SEAT","ALHAMBRA","20241223","20190111","6565","MPV","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20030605","20030605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*98/14*0036*15","SEA8CATMX01","NSGFM62N025Q","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2019-01-11T00:00:00.000","2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBKL","Personenauto","SEAT","ALHAMBRA","20240621","20190718","6164","MPV","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20030711","20030711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*17","SEA8CATMX01","NSGFM62N025Q","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2019-07-18T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJBL","Personenauto","SEAT","ALHAMBRA","20250607","20190608","6564","MPV","7","BLAUW","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20031003","20031003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*17","SEA8CATMX01","NSGFM62N025Q","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2019-06-08T00:00:00.000","2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSPF","Personenauto","SEAT","ALHAMBRA","20240707","20231025","10071","MPV","7","GRIJS","Niet geregistreerd","4","1896","1624","2510","1724","700","2000","20040202","20040202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510",,,"e1*2001/116*0036*18","SEA8CAUYX01","NSGFM62N027Q","0","0.05","284","Nee","Nee",,"Nee","4000","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-10-25T00:00:00.000","2004-02-02T00:00:00.000","2004-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDN7","Personenauto","SEAT","ALHAMBRA","20250117","20151222","7225","MPV","7","BRUIN","Niet geregistreerd","4","1390","1671","2480","1771","750","1800","20110117","20110117","Geen verstrekking in Open Data","35861","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2480","7N",,"e1*2007/46*0402*01","CAVAX0AF","FM6FM6BB0037MG7VR2","0","0.06","292","Nee","Nee",,"Nee","4310","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2015-12-22T00:00:00.000","2011-01-17T00:00:00.000","2011-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRXH","Personenauto","SEAT","ALHAMBRA","20250403","20220812","6316","MPV","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20041022","20041022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*17","SEA8CATMX01","NSGFM62N025Q","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2022-08-12T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZXL","Personenauto","SEAT","ALHAMBRA","20230530","20230517","6406","MPV","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20050114","20050114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*19","SEA8CATMX01","NSGFM62N025Q","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2023-05-30T00:00:00.000","2023-05-17T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFSB","Personenauto","SEAT","ALHAMBRA","20240901","20231215","10165","MPV","6","GRIJS","Niet geregistreerd","4","1896","1624","2510","1724","700","2000","20050303","20050303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510",,,"e1*2001/116*0036*22","SEA8CAUYX01","NSGFM62N027Q","0","0.05","284","Nee","Nee",,"Ja","4000","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-12-15T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLLP","Personenauto","SEAT","ALHAMBRA","20241127","20191123","6390","MPV","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20050602","20050602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*19","SEA8CATMX01","NSGFM62N025Q","0","0.05","283","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2019-11-23T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSG2","Personenauto","SEAT","ALHAMBRA","20240715","20110715","12931","MPV","7","GRIJS","Niet geregistreerd","4","1984","1738","2530","1838","750","2000","20110715","20110715","Geen verstrekking in Open Data","49566","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2530","7N",,"e1*2007/46*0402*03","CCZAX0AF","FD6FD62E0277MG7VR0SE","0","0.08","292","Nee","Nee",,"Nee","4560","0","0.00","2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVJP","Personenauto","SEAT","ALHAMBRA","20250606","20230609","6452","MPV","7","BLAUW","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20050914","20050914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*23","ATMX0AFA8C","FM6FM62N025Q","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2023-06-09T00:00:00.000","2005-09-14T00:00:00.000","2005-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STRT","Personenauto","SEAT","ALHAMBRA","20240817","20120512","10363","MPV","7","GROEN","Niet geregistreerd","4","1781","1607","2480","1707","700","1900","20060504","20060504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2480",,,"e1*2001/116*0036*24","AWCX0AFA8C","FA5FA59B0220GGR","0","0.06","284","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2012-05-12T00:00:00.000","2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBV2","Personenauto","SEAT","ALHAMBRA","20250122","20210724","11428","MPV","7","GRIJS","Niet geregistreerd","4","1968","1751","2540","1851","750","2200","20120102","20120102","Geen verstrekking in Open Data","54126","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2540","7N",,"e1*2007/46*0402*03","CFGBX0AF","FD6FD62E0297MQ7VR2SE","0","0.07","292","Nee","Nee",,"Nee","4790","0","0.00","2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2021-07-24T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDTK","Personenauto","SEAT","ALHAMBRA","20240708","20160711","7383","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20080102","20080102","Geen verstrekking in Open Data","30166","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2016-07-11T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GGP1","Personenauto","SEAT","ALHAMBRA","20240621","20180825","7333","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1606","2430","1706","700","1800","20080619","20080619","Geen verstrekking in Open Data","29770","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,"G3 gasinstallatie","e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","283","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2018-08-25T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GSR3","Personenauto","SEAT","ALHAMBRA","20240615","20211002","6760","stationwagen","7","BLAUW","Niet geregistreerd","4","1984","1553","2400","1653","700","1800","20080828","20080828","Geen verstrekking in Open Data","27586","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2430","7MS",,"e1*2001/116*0036*28","ATMX0AFA8C","FM6FM62N0250GGS","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-10-02T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"