"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RKJT","Personenauto","MERCEDES-BENZ","E 280 CDI","20250221","20160311","19500","sedan","5","GRIJS","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20050509","20050509","Geen verstrekking in Open Data","69165","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA500","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2016-03-11T00:00:00.000","2005-05-09T00:00:00.000","2005-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVXN","Personenauto","MERCEDES-BENZ","E 280","20250330","20190327","18776","sedan","5","GRIJS","Niet geregistreerd","6","2997","1575","2175","1675","750","1900","20050923","20050923","Geen verstrekking in Open Data","72262","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*12","U054K0","NIAAA500","0","0.10","285","Nee","Nee",,"Nee","4075","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2019-03-27T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHPT","Personenauto","MERCEDES-BENZ","E 280","20240829","20190410","18776","sedan","5","GRIJS","Niet geregistreerd","6","2997","1575","2175","1675","750","1900","20060105","20060105","Geen verstrekking in Open Data","72262","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*12","U054K0","NIAAA500","0","0.10","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-04-10T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SNFK","Personenauto","MERCEDES-BENZ","E 280","20250517","20170318","18964","sedan","5","ZWART","Niet geregistreerd","6","2997","1575","2175","1675","750","1900","20060309","20060309","Geen verstrekking in Open Data","72477","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*12","U054K0","NIAAA500","0","0.10","285","Nee","Nee",,"Nee","4075","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2017-03-18T00:00:00.000","2006-03-09T00:00:00.000","2006-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPLL","Personenauto","MERCEDES-BENZ","E 280 CDI","20240801","20181117","19559","sedan","5","GRIJS","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20060329","20060329","Geen verstrekking in Open Data","71770","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220",,,"e1*2001/116*0183*12","U02AK0","NBAAA500","0","0.08","285","Nee","Nee",,"Nee","4120","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2018-11-17T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDKS","Personenauto","MERCEDES-BENZ","E 280 CDI","20240810","20110629","20315","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20060724","20060724","Geen verstrekking in Open Data","73805","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*14","U02AK0","NBBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2011-06-29T00:00:00.000","2006-07-24T00:00:00.000","2006-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFDF","Personenauto","MERCEDES-BENZ","E 280 CDI","20221127","20220615","20677","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20060728","20060728","Geen verstrekking in Open Data","75119","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*14","U02AK0","NBBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2021","Logisch","00","Ja","2022-11-27T00:00:00.000","2022-06-15T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKTV","Personenauto","MERCEDES-BENZ","E 280 CDI","20250516","20200817","21154","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20061020","20061020","Geen verstrekking in Open Data","77208","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*15","U02AK0","NBBBA500","0","0.08","285","Nee","Ja",,"Nee","4140","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2020-08-17T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TTLP","Personenauto","MERCEDES-BENZ","E 280","20250126","20190731","20222","sedan","5","GRIJS","Niet geregistreerd","6","2997","1585","2185","1685","750","1900","20070126","20070126","Geen verstrekking in Open Data","76806","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0183*15","U054K0","NIBBA511","0","0.10","285","Nee","Nee",,"Nee","4085","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2019-07-31T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNBH","Personenauto","MERCEDES-BENZ","E 280","20241231","20091231","20989","sedan","5","GRIJS","Niet geregistreerd","6","2997","1585","2185","1685","750","1900","20070716","20070716","Geen verstrekking in Open Data","79592","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0183*16","U054K0","NZBBA511","0","0.10","285","Nee","Nee",,"Nee","4085","0",,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2009-12-31T00:00:00.000","2007-07-16T00:00:00.000","2007-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XPSF","Personenauto","MERCEDES-BENZ","E 280 4MATIC","20240620","20180718","20158","sedan","5","BLAUW","Niet geregistreerd","6","2997","1680","2305","1780","750","1900","20070814","20070814","Geen verstrekking in Open Data","76218","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2305",,,"e1*2001/116*0183*16","U054K1","TZBBA511","0","0.10","285","Nee","Nee",,"Nee","4205","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2018-07-18T00:00:00.000","2007-08-14T00:00:00.000","2007-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HGG4","Personenauto","MERCEDES-BENZ","E 280 CDI","20241107","20171027","18929","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20081107","20081107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*17","U02AK0","NZBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2017-10-27T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TBTV","Personenauto","MERCEDES-BENZ","E 280 CDI","20240831","20100813","20452","sedan","5","ZWART","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20060714","20060714","Geen verstrekking in Open Data","75013","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*14","U02AK0","NBBBA500","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2010-08-13T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02THGJ","Personenauto","MERCEDES-BENZ","E 280","20241122","20081210","18847","sedan","5","GRIJS","Niet geregistreerd","6","2997","1575","2175","1675","750","1900","20060908","20060908","Geen verstrekking in Open Data","72166","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*12","U054K0","NIAAA500","0","0.10","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2008-12-10T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZLKL","Personenauto","MERCEDES-BENZ","E 280 CDI","20250415","20210308","21599","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20080321","20080321","Geen verstrekking in Open Data","78770","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*19","U02AK0","NZBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2021-03-08T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PSDL","Personenauto","MERCEDES-BENZ","E 280 CDI","20250109","20200109","19076","sedan","5","ZWART","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20041028","20041028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA500","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-01-09T00:00:00.000","2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SHPT","Personenauto","MERCEDES-BENZ","E 280 CDI","20230908","20220908","20698","sedan","5","ZWART","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20060106","20060106","Geen verstrekking in Open Data","75906","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220",,,"e1*2001/116*0183*12","U02AK0","NBAAA500","0","0.08","285","Nee","Nee",,"Nee","4120","0",,"2022","Logisch","00","Ja","2023-09-08T00:00:00.000","2022-09-08T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SKHB","Personenauto","MERCEDES-BENZ","E 280 CDI","20240603","20100615","20955","sedan","5","GRIJS","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20060526","20060526","Geen verstrekking in Open Data","75639","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA500","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2010-06-15T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SPFX","Personenauto","MERCEDES-BENZ","E 280","20250104","20170109","18336","sedan","5","GRIJS","Niet geregistreerd","6","2997","1575","2175","1675","750","1900","20060327","20060327","Geen verstrekking in Open Data","70666","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*12","U054K0","NIAAA500","0","0.10","285","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2017-01-09T00:00:00.000","2006-03-27T00:00:00.000","2006-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XLDD","Personenauto","MERCEDES-BENZ","E 280 CDI","20240629","20090606","21435","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070629","20070629","Geen verstrekking in Open Data","77874","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*16","U02AK0","NZBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2009-06-06T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JVJ1","Personenauto","MERCEDES-BENZ","E 280","20241016","20200117","12449","sedan","5","ZWART","Niet geregistreerd","6","2997","1575","2175","1675","750","1900","20051212","20090904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*12","U054K0","NIAAA511","0","0.10","285","Nee","Ja",,"Nee","4075","0",,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2020-01-17T00:00:00.000","2005-12-12T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PRDB","Personenauto","MERCEDES-BENZ","E 280 CDI","20241022","20161021","21248","sedan","5","ZWART","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20041008","20041008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA500","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2016-10-21T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PRZG","Personenauto","MERCEDES-BENZ","E 280 CDI","20250126","20220226","19245","sedan","5","GRIJS","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20041027","20041027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA500","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2022-02-26T00:00:00.000","2004-10-27T00:00:00.000","2004-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TGJH","Personenauto","MERCEDES-BENZ","E 280 CDI","20241101","20191023","20015","sedan","5","ZWART","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20060821","20060821","Geen verstrekking in Open Data","72751","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*09","U023K0","SBAAA500","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2023","Geen oordeel","07","Ja","2024-11-01T00:00:00.000","2019-10-23T00:00:00.000","2006-08-21T00:00:00.000","2006-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TRRV","Personenauto","MERCEDES-BENZ","E 280","20241012","20201201","19206","sedan","5","GRIJS","Niet geregistreerd","6","2997","1585","2185","1685","750","1900","20070105","20070105","Geen verstrekking in Open Data","73470","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0183*15","U054K0","NIBBA500","0","0.10","285","Nee","Nee",,"Nee","4085","0",,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2020-12-01T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TZXN","Personenauto","MERCEDES-BENZ","E 280 CDI","20250214","20170216","18121","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070111","20070321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*15","U02AK0","NBBBA500","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2017-02-16T00:00:00.000","2007-01-11T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"