"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WDGT","Aanhangwagen","ATM","AFK 20/1","20140207","20131105",,"kipper",,"N.v.t.","N.v.t.",,,"6030","20000",,,,"19930714","20081204","Geen verstrekking in Open Data",,"N.v.t.","100","13970",,,,,,,"910",,,"915","252","O4",,,"r. balk","20000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-02-07T00:00:00.000","2013-11-05T00:00:00.000","1993-07-14T00:00:00.000","2008-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WN92","Aanhangwagen","ATM","ADL28","20041205",,,"open wagen",,"N.v.t.","N.v.t.",,,"8060","28000",,,,"19860730","19860730","Geen verstrekking in Open Data",,"N.v.t.","100","19940",,,,,,,"1195",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-12-05T00:00:00.000",,"1986-07-30T00:00:00.000","1986-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WBJJ","Aanhangwagen","ATM","ADL 28","20240804","20130605",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5840","28000",,,,"20080508","20080508","Geen verstrekking in Open Data",,"N.v.t.","100","22160",,,,,,,"998",,,"1003","252","O4",,,"r. dwarsbalk","28000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2013-06-05T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY58JJ","Aanhangwagen","ATM","AC TI 20","20241123","20240607",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5020","20000",,,,"20000412","20000412","Geen verstrekking in Open Data",,"N.v.t.","100","14980",,,,,,,"956",,,"961","250","O4",,,"r. tegen voorste dwarsbalk","20000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2024-06-07T00:00:00.000","2000-04-12T00:00:00.000","2000-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WBDG","Aanhangwagen","ATM","CARL 30","20250322","20230317",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4680","30000",,,,"20080313","20080313","Geen verstrekking in Open Data",,"N.v.t.","100","25320",,,,,,,,,,,"248","O4",,,"r. balk","30000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2023-03-17T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WBXG","Aanhangwagen","ATM","CARL 27","20240930","20191023",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3850","27000",,,,"20080904","20080904","Geen verstrekking in Open Data",,"N.v.t.","100","23150",,,,,,,,,,,"254","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2019-10-23T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WDGD","Aanhangwagen","ATM","CARL 27","20230107","20221219",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3850","27000",,,,"20081124","20081124","Geen verstrekking in Open Data",,"N.v.t.","100","23150",,,,,,,,,,,"254","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-07T00:00:00.000","2022-12-19T00:00:00.000","2008-11-24T00:00:00.000","2008-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WBVR","Aanhangwagen","ATM","CARL 27","20250127","20150106",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3850","27000",,,,"20080828","20080828","Geen verstrekking in Open Data",,"N.v.t.","100","23150",,,,,,,,,,,"254","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2015-01-06T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WBPS","Aanhangwagen","ATM","ADL 28","20250215","20090114",,"open wagen",,"N.v.t.","N.v.t.",,,"7870","28000",,,,"19900630","20080626","Geen verstrekking in Open Data",,"N.v.t.","100","20130",,,,,,,"1033",,,"1038","250","O4",,,"r. balk","28000",,,,,,,,"626","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2009-01-14T00:00:00.000","1990-06-30T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WGKS","Aanhangwagen","ATM","DA 20","20240929","20111216",,"kipper",,"N.v.t.","N.v.t.",,,"4530","20000",,,,"20100922","20100922","Geen verstrekking in Open Data",,"N.v.t.","100","15470",,,,,,,"753",,,"759","254","O4",,,"r. centrale balk a. hart koppeling","20000",,,,,,,,"565","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2011-12-16T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WHZP","Aanhangwagen","ATM","ADV 16","20250324","20120217",,"open wagen",,"N.v.t.","N.v.t.",,,"5800","16000",,,,"19930422","20120203","Geen verstrekking in Open Data",,"N.v.t.","100","10200",,,,,,,,,,,"250","O4",,,"r. dwarsbalk","16000",,,,,,,,"567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2012-02-17T00:00:00.000","1993-04-22T00:00:00.000","2012-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WHRD","Aanhangwagen","ATM","AKF 2041","20241023","20111010",,"kipper",,"N.v.t.","N.v.t.",,,"6160","20000",,,,"19940420","20111010","Geen verstrekking in Open Data",,"N.v.t.","100","13840",,,,,,,"880",,,"886","260","O4",,,"r. tegen balk 240 cm a. hart koppeling","20000",,,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2011-10-10T00:00:00.000","1994-04-20T00:00:00.000","2011-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WDFP","Aanhangwagen","ATM","CARL 27","20250322","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3850","27000",,,,"20081114","20081114","Geen verstrekking in Open Data",,"N.v.t.","100","23150",,,,,,,,,,,"254","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2024-04-22T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WDGT","Aanhangwagen","ATM","AD 20/2","20241126","20081208",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4230","20000",,,,"20081121","20081121","Geen verstrekking in Open Data",,"N.v.t.","100","15770",,,,,,,"915",,,"920","254","O4",,,"r. dwarsbalk by trekdriehoek","20000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2008-12-08T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WV85","Aanhangwagen","ATM","ADL28","20191006","20200201",,"open wagen",,"N.v.t.","N.v.t.",,,"8640","28000",,,,"19880419","19880419","Geen verstrekking in Open Data",,"N.v.t.","100","19360",,,,,,,"1112",,,"1118","250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"673","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-10-06T00:00:00.000","2020-02-01T00:00:00.000","1988-04-19T00:00:00.000","1988-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WDGT","Aanhangwagen","ATM","CARL 27","20250318","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3850","27000",,,,"20081205","20081205","Geen verstrekking in Open Data",,"N.v.t.","100","23150",,,,,,,,,,,"250","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2024-04-22T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WDVZ","Aanhangwagen","ATM","CARL 27","20250326","20090603",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5370","27000",,,,"20090528","20090528","Geen verstrekking in Open Data",,"N.v.t.","100","21630",,,,,,,"968",,,"973","254","O4",,,"r. balk v.","27000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2009-06-03T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7934WV","Aanhangwagen","ATM","AT 20","20140716","20030214",,"open wagen",,"N.v.t.","N.v.t.",,,"4850","20000",,,,"19830221","19830221","Geen verstrekking in Open Data",,"N.v.t.","100","15150",,,,,,,"900",,,,"249","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-07-16T00:00:00.000","2003-02-14T00:00:00.000","1983-02-21T00:00:00.000","1983-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WGLG","Aanhangwagen","ATM","ADV 16/1","20241002","20101001",,"open wagen",,"N.v.t.","N.v.t.",,,"5970","16000",,,,"20061011","20100930","Geen verstrekking in Open Data",,"N.v.t.","100","10030",,,,,,,,,,,"255","O4",,,"r. dwarsbalk","16000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2010-10-01T00:00:00.000","2006-10-11T00:00:00.000","2010-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WFXJ","Aanhangwagen","ATM","CARL 27","20250417","20100420",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3550","27000",,,,"20100415","20100415","Geen verstrekking in Open Data",,"N.v.t.","100","23450",,,,,,,"852",,,"857","254","O4",,,"r. balk","27000",,,,,,,,"445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2010-04-20T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WDFP","Aanhangwagen","ATM","DAC 18","20250804","20081125",,"kipper",,"N.v.t.","N.v.t.",,,"4140","18000",,,,"20081114","20081114","Geen verstrekking in Open Data",,"N.v.t.","100","13860",,,,,,,"693",,,"698","254","O4",,,"r. balk","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-04T00:00:00.000","2008-11-25T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB65DT","Aanhangwagen","ATM","ACTI20","20020108","20071024",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4160","20000",,,,"19881005","19881025","Geen verstrekking in Open Data",,"N.v.t.","100","15840",,,,,,,"916",,,,"249","O4",,,"tegen r. balk 130 cm v. achteras","20000",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-01-08T00:00:00.000","2007-10-24T00:00:00.000","1988-10-05T00:00:00.000","1988-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBGP64","Aanhangwagen","ATM","ADV 16","20220408","20210811",,"open wagen",,"N.v.t.","N.v.t.",,,"5670","16000",,,,"19910326","20010502","Geen verstrekking in Open Data",,"N.v.t.","100","10330",,,,,,,,,,,"249","O4",,,"tegen voorste dwarsbalk l.","16000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-08T00:00:00.000","2021-08-11T00:00:00.000","1991-03-26T00:00:00.000","2001-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD37YN","Aanhangwagen","ATM","AD 2011","20240413","20240521",,"open wagen",,"N.v.t.","N.v.t.",,,"6240","20000",,,,"19900418","19900418","Geen verstrekking in Open Data",,"N.v.t.","100","13760",,,,,,,"1085",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-13T00:00:00.000","2024-05-21T00:00:00.000","1990-04-18T00:00:00.000","1990-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD45KD","Aanhangwagen","ATM","AD2V28","20250413","20030113",,"open wagen",,"N.v.t.","N.v.t.",,,"9290","28000",,,,"19891012","19891012","Geen verstrekking in Open Data",,"N.v.t.","100","18710",,,,,,,,,,,"250","O4",,,"tegen r. buitenbalk 150 cm v. hart asstel","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2003-01-13T00:00:00.000","1989-10-12T00:00:00.000","1989-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD64LY","Aanhangwagen","ATM","ACTI 20","20211121","20230116",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3860","20000",,,,"19891128","19891128","Geen verstrekking in Open Data",,"N.v.t.","100","16140",,,,,,,"908",,,,"248","O4",,,"tegen r. balk 200 cm v. achteras","20000",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-11-21T00:00:00.000","2023-01-16T00:00:00.000","1989-11-28T00:00:00.000","1989-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF38TT","Aanhangwagen","ATM","AKF L 28","20191116","20230309",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8180","28000",,,,"19901019","19901019","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1035",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","28000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-16T00:00:00.000","2023-03-09T00:00:00.000","1990-10-19T00:00:00.000","1990-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG0486","Aanhangwagen","ATM","EP 6",,"20161114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6620","9100",,,,"19670103","19670103","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,,,"887",,,"892","251","O3",,,"tegen r. balk 150 cm v. achteras","9100",,,,,,,,"452","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-14T00:00:00.000","1967-01-03T00:00:00.000","1967-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG53ZG","Aanhangwagen","ATM","ADL 28","20241124","20210313",,"open wagen",,"N.v.t.","N.v.t.",,,"8860","28000",,,,"19910806","19910806","Geen verstrekking in Open Data",,"N.v.t.","100","19140",,,,,,,"1186",,,"1191","254","O4",,,"op r. balk 150 cm v. hart asstel","28000",,,,,,,,"708","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2021-03-13T00:00:00.000","1991-08-06T00:00:00.000","1991-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ83TF","Aanhangwagen","ATM","AD 2011","20240901","20220521",,"open wagen",,"N.v.t.","N.v.t.",,,"6810","20000",,,,"19930226","19930226","Geen verstrekking in Open Data",,"N.v.t.","100","13190",,,,,,,"1063",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2022-05-21T00:00:00.000","1993-02-26T00:00:00.000","1993-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"