"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SLN2","Personenauto","LAND ROVER","DISCOVERY 4","20230520",,"18764","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20100225","20111024","Geen verstrekking in Open Data","78078","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3240","LA",,"e11*2001/116*0233*08","S4KR2F","D7O1","1","0.07","289","Ja","Nee",,"Nee","6740","0",,"2023","Onlogisch","04","Nee","2023-05-20T00:00:00.000",,"2010-02-25T00:00:00.000","2011-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDD7","Personenauto","LAND ROVER","DISCOVERY 4","20230524",,"32553","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120229","20120229","Geen verstrekking in Open Data","109084","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2022","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRD1","Personenauto","LAND ROVER","DISCOVERY 4","20230209",,"29580","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20130118","20130118","Geen verstrekking in Open Data","104640","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KQ2F","E7O1","0","0.06","289","Ja","Nee",,"Nee","6740","0","0.00","2022","Logisch","00","Nee","2023-02-09T00:00:00.000",,"2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TBZ2","Personenauto","LAND ROVER","DISCOVERY 4","20241019",,"30886","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120107","20120107","Geen verstrekking in Open Data","104560","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KQ2F","E7O1","0","0.06","289","Ja","Nee",,"Nee","6740","0","0.00","2024","Logisch","00","Nee","2024-10-19T00:00:00.000",,"2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZRD1","Personenauto","LAND ROVER","DISCOVERY 4","20221121",,"32689","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20130105","20130105","Geen verstrekking in Open Data","105965","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2022","Logisch","00","Nee","2022-11-21T00:00:00.000",,"2013-01-05T00:00:00.000","2013-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TBN6","Personenauto","LAND ROVER","DISCOVERY 4","20220708",,"32479","stationwagen","7","BLAUW","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120229","20120229","Geen verstrekking in Open Data","108537","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2022","Logisch","00","Nee","2022-07-08T00:00:00.000",,"2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TBN6","Personenauto","LAND ROVER","DISCOVERY 4","20240131","20230202","32302","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120217","20120217","Geen verstrekking in Open Data","107247","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2023","Logisch","00","Nee","2024-01-31T00:00:00.000","2023-02-02T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZGT4","Personenauto","LAND ROVER","DISCOVERY 4","20231101",,"24832","stationwagen","7","GROEN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20100324","20121106","Geen verstrekking in Open Data","104160","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*08","S4KR2F","D7O1","1","0.07","289","Ja","Nee",,"Nee","6740","0",,"2023","Geen oordeel","05","Nee","2023-11-01T00:00:00.000",,"2010-03-24T00:00:00.000","2012-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RVV3","Personenauto","LAND ROVER","DISCOVERY 4","20230329",,"31727","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20110125","20110824","Geen verstrekking in Open Data","107941","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*10","S4KR2F","D7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2023","Geen oordeel","05","Nee","2023-03-29T00:00:00.000",,"2011-01-25T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TBJ6","Personenauto","LAND ROVER","DISCOVERY 4","20221223",,"31846","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120228","20120228","Geen verstrekking in Open Data","103937","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2022","Logisch","00","Nee","2022-12-23T00:00:00.000",,"2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TBJ6","Personenauto","LAND ROVER","DISCOVERY 4","20230306",,"32116","stationwagen","7","BLAUW","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120223","20120223","Geen verstrekking in Open Data","105898","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2022","Logisch","00","Nee","2023-03-06T00:00:00.000",,"2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SZP2","Personenauto","LAND ROVER","DISCOVERY 4","20230921",,"32041","stationwagen","7","BEIGE","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120109","20120109","Geen verstrekking in Open Data","105350","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2023","Logisch","00","Nee","2023-09-21T00:00:00.000",,"2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LLF9","Personenauto","LAND ROVER","DISCOVERY 4","20230807",,"32465","stationwagen","7","WIT","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20100518","20100518","Geen verstrekking in Open Data","104080","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*08","S4KR2F","D7O1","1","0.07","289","Ja","Nee",,"Nee","6740","0",,"2023","Logisch","00","Nee","2023-08-07T00:00:00.000",,"2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZB01","Personenauto","LAND ROVER","DISCOVERY 4","20220928",,"21319","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20091030","20130810","Geen verstrekking in Open Data","92710","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*07","S4KR2F","D7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0",,"2022","Geen oordeel","05","Nee","2022-09-28T00:00:00.000",,"2009-10-30T00:00:00.000","2013-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KTN7","Personenauto","LAND ROVER","DISCOVERY 4","20240209",,"31776","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20100210","20100210","Geen verstrekking in Open Data","100400","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*08","S4KR2F","D7O1","1","0.07","289","Ja","Nee",,"Nee","6740","0",,"2023","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZDP3","Personenauto","LAND ROVER","DISCOVERY 4","20230715",,"22521","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120207","20121012","Geen verstrekking in Open Data","106690","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E5O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2022","Geen oordeel","05","Nee","2023-07-15T00:00:00.000",,"2012-02-07T00:00:00.000","2012-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZKP2","Personenauto","LAND ROVER","DISCOVERY 4","20241031",,"32981","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20121221","20121221","Geen verstrekking in Open Data","110100","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2023","Logisch","00","Nee","2024-10-31T00:00:00.000",,"2012-12-21T00:00:00.000","2012-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZKP2","Personenauto","LAND ROVER","DISCOVERY 4","20231221",,"32952","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2475","3240","2575","750","3500","20121214","20121214","Geen verstrekking in Open Data","109770","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*13","S4KW2F","E7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2022","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2012-12-14T00:00:00.000","2012-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25KBD9","Personenauto","LAND ROVER","DISCOVERY 4","20230527",,"31352","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20091002","20091002","Geen verstrekking in Open Data","94236","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*08","S4KR2F","D7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0",,"2022","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NHZ6","Personenauto","LAND ROVER","DISCOVERY 4","20240906",,"32120","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20100922","20100922","Geen verstrekking in Open Data","102240","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*09","S4KR2F","D7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2023","Logisch","00","Nee","2024-09-06T00:00:00.000",,"2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PTG8","Personenauto","LAND ROVER","DISCOVERY 4","20240330","20231211","37618","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20110325","20110325","Geen verstrekking in Open Data","107930","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*11","S4KR2F","D7O4","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2024","Onlogisch","04","Nee","2024-03-30T00:00:00.000","2023-12-11T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KJR9","Personenauto","LAND ROVER","DISCOVERY 4","20230317",,"31122","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20091211","20091211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*08","S4KR2F","D5O1","0","0.07","289","Ja","Nee",,"Nee","6740","0",,"2023","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2009-12-11T00:00:00.000","2009-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZDR3","Personenauto","LAND ROVER","DISCOVERY 4","20230913",,"32884","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20121012","20121012","Geen verstrekking in Open Data","108944","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2023","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2012-10-12T00:00:00.000","2012-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31KZS1","Personenauto","LAND ROVER","DISCOVERY 4","20231205",,"30439","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20100312","20100312","Geen verstrekking in Open Data","93260","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*08","S4KR2F","D7O1","1","0.07","289","Ja","Nee",,"Nee","6740","0",,"2023","Logisch","00","Nee","2023-12-05T00:00:00.000",,"2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SGG5","Personenauto","LAND ROVER","DISCOVERY 4","20230528",,"29073","stationwagen","7","GRIJS","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20100705","20110922","Geen verstrekking in Open Data","95690","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*08","S4KR2F","D7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0",,"2023","Geen oordeel","05","Nee","2023-05-28T00:00:00.000",,"2010-07-05T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SZXV","Personenauto","LAND ROVER","DISCOVERY 4.0 KAT","20240620",,"14273","stationwagen",,"BRUIN","Niet geregistreerd","8",,"2170","2850","2270","750","3500","20030429","20060621","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm a. achteras","2850",,,,,,,"0.06","254","Ja","Nee",,"Nee","6325",,,"2023","Geen oordeel","07","Nee","2024-06-20T00:00:00.000",,"2003-04-29T00:00:00.000","2006-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PRR8","Personenauto","LAND ROVER","DISCOVERY 4","20240202",,"20621","stationwagen","7","GROEN","Niet geregistreerd","6","2993","2550","3240","2650","750","3500","20101230","20110310","Geen verstrekking in Open Data","100785","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*10","S4KR2F","D7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2023","Geen oordeel","05","Nee","2024-02-02T00:00:00.000",,"2010-12-30T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"