"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12RRN4","Personenauto","TOYOTA","HIACE 2.5 D4-D 90 LANG SOD",,,"6919","kampeerwagen","3","GROEN","Niet geregistreerd","4","2494","1993","3000","2093","750","2000","20030516","20030516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","3000",,,,,,,"0.03","343","Ja","Nee",,"Nee","5000",,,"2022","Logisch","00","Nee",,,"2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXB84","Personenauto","TOYOTA","HIACE 2.4TD LANG 4WD DCAB",,,,"kampeerwagen","3","GROEN","Niet geregistreerd","4","2000","2010","2900","2110","750","2000","19980204","19980204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"deurstyl r. a. by zywand","2900",,,,,,,"0.03","343","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee",,,"1998-02-04T00:00:00.000","1998-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NFZ3","Personenauto","TOYOTA","LANDCR. 4.2","20240727",,"8570","kampeerwagen","3","WIT","Niet geregistreerd","6","4164","2610","3035","2710","750","1200","19950927","19950927","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3035",,,,,,,"0.04","298","Ja","Nee",,"Nee","7035",,,"2023","Niet geregistreerd","NG","Nee","2024-07-27T00:00:00.000",,"1995-09-27T00:00:00.000","1995-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3STZ88","Personenauto","TOYOTA","LAND-CRUISER","20230608",,"8814","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2810","3300","2910","750","2500","19980707","20131205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","3300","HZJ75LP-MRW",,,,,,"0.03","298","Ja","Nee",,"Nee","6035",,,"2022","Niet geregistreerd","NG","Nee","2023-06-08T00:00:00.000",,"1998-07-07T00:00:00.000","2013-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L954TH","Personenauto","TOYOTA","LANDCR.4.2 HRDT.FRP C.D.","20230821",,,"kampeerwagen","2","ZWART","Niet geregistreerd","6","4164","2230","2500","2330","750","2500","19940728","20150921","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,"201","M1",,,"tegen r. balk a. vooras","2500",,,,,,,"0.04","260","Ja","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Nee","2023-08-21T00:00:00.000",,"1994-07-28T00:00:00.000","2015-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S016VJ","Personenauto","TOYOTA","LAND CRUISER","20231128",,,"kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2345","3035","2445",,"1500","19971204","20211102","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,"490","171","M1",,,,"3035",,,,,,,"0.04","294","Ja","Nee",,"Nee","4535",,,"2023","Onlogisch","04","Nee","2023-11-28T00:00:00.000",,"1997-12-04T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG634R","Personenauto","TOYOTA","HIACE 2.4TD LANG","20230407",,"7388","kampeerwagen","3","WIT","Niet geregistreerd","4","2446","1969","3000","2069","750","1800","20000405","20000405","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","3000",,,,,,,"0.03","343","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2023-04-07T00:00:00.000",,"2000-04-05T00:00:00.000","2000-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT25RG","Personenauto","TOYOTA","HI-ACE DIESEL KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1800",,"1900",,,"19800709","19800709","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen carrosserie a. voorzitting onder luik",,,,,,,,"0.00","255","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee",,,"1980-07-09T00:00:00.000","1980-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ526S","Personenauto","TOYOTA","PROACE","20240414",,"9206","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1560","1945","2650","2045","750","1800","20160621","20160621","Geen verstrekking in Open Data","37876","Nee",,,,,,,"4","4",,,,,,"M1",,,"in motorruimte a.","2650","V",,,,,,"0.04","328","Ja","Ja",,"Nee","4050",,,"2023","Logisch","00","Nee","2024-04-14T00:00:00.000",,"2016-06-21T00:00:00.000","2016-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
