"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10XSV6","Personenauto","AUDI","S7 SPORTBACK","20250515","20210719","20381","hatchback","4","ZWART","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20130102","20130102","Geen verstrekking in Open Data","111659","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*09","SCEUCQ1","QD7B5037R4G9BS47MGEM2","0","0.15","292","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2021-07-19T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXZ97","Personenauto","AUDI","S7 SPORTBACK","20241017","20231027","15613","hatchback","4","ZWART","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20130219","20141126","Geen verstrekking in Open Data","157726","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*09","SCEUCQ1","QD7B5037R4G90S47MGEM2","0","0.15","292","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-10-27T00:00:00.000","2013-02-19T00:00:00.000","2014-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTD82","Personenauto","AUDI","S7 SPORTBACK","20250506","20220812","17464","hatchback","4","BRUIN","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20120611","20150320","Geen verstrekking in Open Data","154173","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*08","SCEUCQ1","QD7B5037R4G9BS47MGEM2","0","0.15","292","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2022-08-12T00:00:00.000","2012-06-11T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XXK3","Personenauto","AUDI","S7 SPORTBACK","20241114","20231222","23336","hatchback","4","BLAUW","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20120903","20120903","Geen verstrekking in Open Data","131008","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*09","SCEUCQ1","QD7B5037R4G9BS47MGEM2","0","0.15","292","Nee","Nee",,"Nee","4675","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-12-22T00:00:00.000","2012-09-03T00:00:00.000","2012-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THL05","Personenauto","AUDI","S7 SPORTBACK","20241215","20221201","17483","hatchback","4","BLAUW","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20130213","20140228","Geen verstrekking in Open Data","135129","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*11","SCEUCQ1","QD7B5037R4G9BS47MGEM2","0","0.15","292","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-12-01T00:00:00.000","2013-02-13T00:00:00.000","2014-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXZ52","Personenauto","AUDI","S7 SPORTBACK","20240628","20240113","17516","hatchback","4","ZWART","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20120529","20141129","Geen verstrekking in Open Data","164534","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*08","SCEUCQ1","QD7B5037R4G90S47MGEM2","0","0.15","292","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2024-01-13T00:00:00.000","2012-05-29T00:00:00.000","2014-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZJP9","Personenauto","AUDI","S7 SPORTBACK","20240303","20230923","23355","hatchback","4","BLAUW","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20121129","20121129","Geen verstrekking in Open Data","133049","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*11","SCEUCQ1","QD7B5037R4G90S47MGEM2","0","0.15","292","Nee","Nee",,"Nee","4675","0","0.00","2023","Logisch","00","Ja","2024-03-03T00:00:00.000","2023-09-23T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SFX85","Personenauto","AUDI","S7 SPORTBACK","20240809","20230331","20381","hatchback","4","WIT","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20130925","20130925","Geen verstrekking in Open Data","118171","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*12","SCEUCQ1","QD7B5037R4G9BS47MJEM2","0","0.15","292","Nee","Nee",,"Nee","4675","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-03-31T00:00:00.000","2013-09-25T00:00:00.000","2013-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SXF59","Personenauto","AUDI","S7 SPORTBACK","20240630","20230701","20381","hatchback","4","BLAUW","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20140102","20140102","Geen verstrekking in Open Data","122035","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*12","SCEUCQ1","QD7B5037R4G90S47MJEM2","0","0.15","292","Nee","Nee",,"Nee","4675","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-07-01T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFH69","Personenauto","AUDI","S7 SPORTBACK","20250310","20230310","16831","hatchback","4","ZWART","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20120510","20140709","Geen verstrekking in Open Data","164534","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*08","SCEUCQ1","QD7B5037R4G90S47MGEM2","0","0.15","292","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2023-03-10T00:00:00.000","2012-05-10T00:00:00.000","2014-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XJJ78","Personenauto","AUDI","S7 SPORTBACK","20250511","20231011","17360","hatchback","4","BRUIN","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20120525","20140925","Geen verstrekking in Open Data","164534","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*08","SCEUCQ1","QD7B5037R4G90S47MGEM2","0","0.15","292","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2023-10-11T00:00:00.000","2012-05-25T00:00:00.000","2014-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SXF15","Personenauto","AUDI","S7 SPORTBACK","20250407","20240516","20381","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20140109","20140109","Geen verstrekking in Open Data","135856","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*13","SCEUCQ1","QD7B5037R4G90S47MJEM2","0","0.15","292","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2024-05-16T00:00:00.000","2014-01-09T00:00:00.000","2014-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZBN04","Personenauto","AUDI","S7 SPORTBACK","20240614","20240123","12419","hatchback","4","ZWART","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20130208","20150403","Geen verstrekking in Open Data","153647","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*11","SCEUCQ1","QD7B5037R4G9BS47MGEM2","0","0.15","292","Nee","Ja",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2024-01-23T00:00:00.000","2013-02-08T00:00:00.000","2015-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZTT2","Personenauto","AUDI","S7 SPORTBACK","20250420","20221122","20381","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20130208","20130208","Geen verstrekking in Open Data","127240","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*11","SCEUCQ1","QD7B5037R4G90S47MGEM2","0","0.15","292","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2022-11-22T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZKN1","Personenauto","AUDI","S7 SPORTBACK","20240627","20240411","15853","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20120723","20121213","Geen verstrekking in Open Data","120402","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*09","SCEUCQ1","QD7B5037R4G9BS47MGEM2","0","0.15","292","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2024-04-11T00:00:00.000","2012-07-23T00:00:00.000","2012-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SFX89","Personenauto","AUDI","S7 SPORTBACK","20241022","20191024","11571","hatchback","4","ZWART","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20120621","20131114","Geen verstrekking in Open Data","114021","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*08","SCEUCQ1","QD7B5037R4G9BS47MGEM2","0","0.15","292","Nee","Ja",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2019-10-24T00:00:00.000","2012-06-21T00:00:00.000","2013-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XGT40","Personenauto","AUDI","S7 SPORTBACK","20240503","20220426","17705","hatchback","4","BLAUW","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20120522","20140729","Geen verstrekking in Open Data","159414","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*08","SCEUCQ1","QD7B5037R4G90S47MGEM2","0","0.15","292","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2022-04-26T00:00:00.000","2012-05-22T00:00:00.000","2014-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KXG95","Personenauto","AUDI","S7 SPORTBACK","20240622","20200625","14106","hatchback","4","ZWART","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20120628","20140127","Geen verstrekking in Open Data","152144","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*09","SCEUCQ1","QD7B5037R4G9BS47MGEM2","0","0.15","292","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2020-06-25T00:00:00.000","2012-06-28T00:00:00.000","2014-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGF55","Personenauto","AUDI","S7 SPORTBACK","20241126","20201127","20381","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20130423","20140201","Geen verstrekking in Open Data","142598","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*11","SCEUCQ1","QD7B5037R4G90S47MGEM2","0","0.15","292","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2020-11-27T00:00:00.000","2013-04-23T00:00:00.000","2014-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TNJ05","Personenauto","AUDI","S7 SPORTBACK","20250120","20240417","26493","hatchback","4","BLAUW","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20140405","20140405","Geen verstrekking in Open Data","149479","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*08","SCEUCQ1","QD7B5037R4G90S47MGEM2","0","0.15","292","Nee","Ja",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2024-04-17T00:00:00.000","2014-04-05T00:00:00.000","2014-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KBF06","Personenauto","AUDI","S7 SPORTBACK","20250207","20211113","20381","hatchback","4","BRUIN","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20130311","20130311","Geen verstrekking in Open Data","122962","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*11","SCEUCQ1","QD7B5037R4G90S47MGEM2","0","0.15","292","Nee","Ja",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2021-11-13T00:00:00.000","2013-03-11T00:00:00.000","2013-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG989K","Personenauto","AUDI","S7 SPORTBACK","20250307","20150511","16777","hatchback","4","BLAUW","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20120725","20150511","Geen verstrekking in Open Data","159623","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*09","SCEUCQ1","QD7B5037R4G9BS47MGEM2","0","0.15","292","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2015-05-11T00:00:00.000","2012-07-25T00:00:00.000","2015-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP675H","Personenauto","AUDI","S7 SPORTBACK","20211117","20170918","17205","hatchback","4","BLAUW","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20131113","20150713","Geen verstrekking in Open Data","127643","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*13","SCEUCQ1","QD7B5037R4G9BS47MJEM2","0","0.15","292","Nee","Ja",,"Nee","4675","0","0.00","2020","Geen oordeel","05","Ja","2021-11-17T00:00:00.000","2017-09-18T00:00:00.000","2013-11-13T00:00:00.000","2015-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR330P","Personenauto","AUDI","S7 SPORTBACK","20250201","20150729","17163","hatchback","4","ZWART","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20130130","20150729","Geen verstrekking in Open Data","136641","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*11","SCEUCQ1","QD7B5037R4G90S47MGEM2","0","0.15","292","Nee","Ja",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2015-07-29T00:00:00.000","2013-01-30T00:00:00.000","2015-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS368X","Personenauto","AUDI","S7 SPORTBACK","20241008","20211018","20875","hatchback","4","BRUIN","Niet geregistreerd","8","3993","1920","2555","2020","750","2100","20140505","20150811","Geen verstrekking in Open Data","159611","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2555","4G",,"e1*2007/46*0436*14","SCEUCQ1","QD7B5037R4G90S47MJEM2","0","0.15","292","Nee","Ja",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2021-10-18T00:00:00.000","2014-05-05T00:00:00.000","2015-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"