"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SFB6","Personenauto","JEEP","JEEP GRAND CHEROKEE","20241015","20230210","23022","stationwagen","5","ZWART","Niet geregistreerd","8","6059","2020","2790","2120","750","1585","20080129","20110909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by kofferruimte","2790",,,,,,,"0.15","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2023-02-10T00:00:00.000","2008-01-29T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKZ19","Personenauto","JEEP","JEEP GRAND CHEROKEE","20250207","20221002","16230","MPV","5","ZWART","Niet geregistreerd","8","4700","2160","2767","2260",,,"20041207","20140829","Geen verstrekking in Open Data","69955","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2767",,"G3 gasinstallatie",,,,,"0.06","278","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2022-10-02T00:00:00.000","2004-12-07T00:00:00.000","2014-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZDLP","Personenauto","JEEP","JEEP GRAND CHEROKEE","20240613","20101110","15526","stationwagen","5","GRIJS","Niet geregistreerd","6","3701","1917","2677","2017","750","2500","20050613","20080104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat by kofferruimte","2677",,"G3 gasinstallatie",,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2010-11-10T00:00:00.000","2005-06-13T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TKZH","Personenauto","JEEP","JEEP GRAND CHEROKEE","20241108","20161015","21572","stationwagen","5","GROEN","Niet geregistreerd","8","5654","2200","2767","2300","700","3360","20050102","20110720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","2767",,,,,,,"0.11","278","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2016-10-15T00:00:00.000","2005-01-02T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZVR2","Personenauto","JEEP","JEEP GRAND CHEROKEE SRT-8","20250224","20240503","8230","stationwagen","5","ZWART","Niet geregistreerd","8","6059","2120","2790","2220",,,"20080523","20130226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat by kofferruimte","2790","JEEP GRAND CHEROKEE SRT-8",,,,,,"0.14","277","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2024-05-03T00:00:00.000","2008-05-23T00:00:00.000","2013-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZBBD","Personenauto","JEEP","JEEP GRAND CHEROKEE","20241012","20240404","14721","stationwagen","5","BLAUW","Niet geregistreerd","6","3700","2035","2677","2135","750","1445","20050701","20071130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorste deurdorpel","2677",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2024-04-04T00:00:00.000","2005-07-01T00:00:00.000","2007-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VNSH","Bedrijfsauto","JEEP","JEEP GRAND CHEROKEE","20220820","20210626",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1955","2495","2055",,,"19960318","20000218","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"175","N1",,,"tegen r. balk a. vooras","2495",,,,,,,"0.08","270","Nee","Ja",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-08-20T00:00:00.000","2021-06-26T00:00:00.000","1996-03-18T00:00:00.000","2000-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GXB5","Personenauto","JEEP","JEEP GRAND CHEROKEE","20250323","20220517","15250","stationwagen","5","ZWART","Niet geregistreerd","6","3700","2035","2586","2135","750","1585","20070110","20081004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2586",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2022-05-17T00:00:00.000","2007-01-10T00:00:00.000","2008-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98STGB","Personenauto","JEEP","JEEP GRAND CHEROKEE","20220419","20231120","16821","stationwagen","5","GRIJS","Niet geregistreerd","8","5898","1935","2495","2035",,,"19980701","20060420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op randprofiel onder r. achterzitting","2495",,,,,,,"0.09","269","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2022-04-19T00:00:00.000","2023-11-20T00:00:00.000","1998-07-01T00:00:00.000","2006-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G688FD","Personenauto","JEEP","JEEP GRAND CHEROKEE","20241005","20221008","92013","MPV","5","ZWART","Niet geregistreerd","8","5700","2323","3085","2423",,,"20190205","20190905","Geen verstrekking in Open Data","142182","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","3085",,,,,,,"0.11","291","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2022-10-08T00:00:00.000","2019-02-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB353V","Personenauto","JEEP","JEEP GRAND CHEROKEE","20250426","20230420",,"MPV","5","GRIJS","Niet geregistreerd","8","5216","1815","2435","1915","750","3500","19961030","20150501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder achterzitting","2435",,,,,,,"0.08","269","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-04-20T00:00:00.000","1996-10-30T00:00:00.000","2015-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H391XD","Personenauto","JEEP","JEEP GRAND CHEROKEE","20250728","20200616","58122","stationwagen","5","GRIJS","Niet geregistreerd","6","3604","2373","2949","2473","450","2800","20170728","20200616","Geen verstrekking in Open Data",,"Ja","206",,,,,,"4","4",,,,"482","194","M1",,,,"2949",,,,,,,"0.08","292","Nee","Nee",,"Nee","5749",,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2020-06-16T00:00:00.000","2017-07-28T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J743ZG","Personenauto","JEEP","JEEP GRAND CHEROKEE SRT","20250302","20230414","116699","stationwagen","5","WIT","Niet geregistreerd","8","6424","2236","2949","2336","450","2268","20130102","20201114","Geen verstrekking in Open Data","206681","Ja","250",,,,,,"4","4",,,,"486","196","M1",,,,"2949","SRT-8",,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-04-14T00:00:00.000","2013-01-02T00:00:00.000","2020-11-14T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K342FR","Personenauto","JEEP","JEEP GRAND CHEROKEE SRT-8","20250116","20240306","6454","MPV","5","ZWART","Niet geregistreerd","8","6059","2160","2790","2260","750","1588","20100701","20240113","Geen verstrekking in Open Data","106453","Nee","230",,,,,,"4","4",,,,"496","186","M1",,,,"2790","GRAND CHEROKEE",,,,,,"0.14","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-03-06T00:00:00.000","2010-07-01T00:00:00.000","2024-01-13T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB521T","Personenauto","JEEP","JEEP GRAND CHEROKEE","20240813","20221020","16199","stationwagen","5","ZWART","Niet geregistreerd","8","5901","1891","2440","1991","750","2440","19980112","20160810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. achterzitting","2440","ZG","G3 gasinstallatie",,,,,"0.09","269","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2022-10-20T00:00:00.000","1998-01-12T00:00:00.000","2016-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF609R","Personenauto","JEEP","JEEP GRAND CHEROKEE 4X4","20250201","20230202","6846","stationwagen","5","ZWART","Niet geregistreerd","8","5654","2509","3085","2609","750","3085","20140701","20160825","Geen verstrekking in Open Data","130980","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder voorzitting","3085",,,,,,,"0.10","291","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-02-02T00:00:00.000","2014-07-01T00:00:00.000","2016-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX794B","Personenauto","JEEP","GRAND CHEROKEE","20241222","20180421","14654","MPV","5","ZWART","Niet geregistreerd","6","3700","1800","2586","1900",,,"20051212","20161208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2586","JEEP GRAND CHEROKEE",,,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2018-04-21T00:00:00.000","2005-12-12T00:00:00.000","2016-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L001RV","Personenauto","JEEP","JEEP GRAND CHEROKEE 4X4","20260111","20210713","77856","MPV","5","GRIJS","Niet geregistreerd","6","3600","2155","2949","2255",,,"20191226","20210713","Geen verstrekking in Open Data","132419","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2949",,,,,,,"0.10","291","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-11T00:00:00.000","2021-07-13T00:00:00.000","2019-12-26T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P697LZ","Personenauto","JEEP","JEEP GRAND CHEROKEE","20251227","20220419","43966","MPV","6","ZWART","Niet geregistreerd","8","5654","2328","3130","2428","750","3266","20211227","20220419","Geen verstrekking in Open Data","199998","Ja","190",,,,,,"4","4",,,,,,"M1",,,,"3130",,,,,,,"0.11","310","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-27T00:00:00.000","2022-04-19T00:00:00.000","2021-12-27T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS682T","Personenauto","JEEP","JEEP GRAND CHEROKEE","20240912","20230115",,"stationwagen","5","GRIJS","Niet geregistreerd","8","4701","1850","2495","1950","750","3360","19990501","20180331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2495",,,,,,,"0.08","269","Nee","Nee",,"Nee","5855",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-01-15T00:00:00.000","1999-05-01T00:00:00.000","2018-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR717Z","Personenauto","JEEP","JEEP GRAND CHEROKEE","20190531","20221002","3082","MPV","5","ZWART","Niet geregistreerd","5","2685","1955","2506","2055",,,"20040719","20180525","Geen verstrekking in Open Data","65450","Nee",,,,,,,"4","4",,,,,,"M1",,,"a. kofferruimte","2506",,,,,,,"0.06","269","Nee","Ja",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-05-31T00:00:00.000","2022-10-02T00:00:00.000","2004-07-19T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS363H","Personenauto","JEEP","JEEP GRAND CHEROKEE LTD.","20240904","20181009","33825","MPV","5","ZWART","Niet geregistreerd","6","3604","2373","2949","2473","450","900","20150828","20181004","Geen verstrekking in Open Data","138937","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder voorzitting","2949","GRAND CHEROKEE",,,,,,"0.08","292","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2018-10-09T00:00:00.000","2015-08-28T00:00:00.000","2018-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V32FDJ","Bedrijfsauto","JEEP","JEEP GRAND CHEROKEE","20270429","20240429","21552","gesloten opbouw","2","N.v.t.","N.v.t.","6","3604","2167","2949","2267","450",,"20240429","20240429","Geen verstrekking in Open Data","94844","Ja","190","782",,"2812","2812",,"2","4",,,,"520","198","N1",,,,"2949","GRAND CHEROKEE","115R gasinstallatie",,,,,"0.10","296","Nee","Ja",,"Nee","5761",,,"2024","Logisch","00","Ja","2027-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V64FKH","Bedrijfsauto","JEEP","JEEP GRAND CHEROKEE",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3604","2087","2949","2187","450",,,,"Geen verstrekking in Open Data",,"Nee","190","862",,,"2812",,"2","4",,,,"520","198","N1",,,,"2949","GRAND CHEROKEE",,,,,,"0.10","296","Nee","Ja",,"Nee","5761",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"182",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD549G","Bedrijfsauto","JEEP","JEEP GRAND CHEROKEE","20250603","20180209",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2055","2750","2155",,,"20060701","20130403","Geen verstrekking in Open Data",,"Ja",,"695",,"3500","3500",,,"4",,,,,"184","N1",,,"r. deurdorpel","2750",,,,,,,"0.07","278","Nee","Nee",,"Nee","6250",,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2018-02-09T00:00:00.000","2006-07-01T00:00:00.000","2013-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG42P","Bedrijfsauto","JEEP","JEEP GRAND CHEROKEE","20260123","20230123","26897","gesloten opbouw","2","N.v.t.","N.v.t.","8","5654","2416","3130","2516","750",,"20230123","20230123","Geen verstrekking in Open Data","117344","Ja","190","714",,,"3266",,"5","4",,,,"520","198","N1",,,,"3130","GRAND CHEROKEE",,,,,,"0.11","296","Nee","Ja",,"Nee","6396",,,"2023","Logisch","00","Ja","2026-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X191DF","Personenauto","JEEP","JEEP GRAND CHEROKEE","20240930","20231219","43653","MPV","5","WIT","Niet geregistreerd","8","5654","2509","3085","2609",,,"20140701","20231012","Geen verstrekking in Open Data","158430","Ja","225",,,,,,"4","4",,,,"483","195","M1",,,,"3085","GRAND CHEROKEE",,,,,,"0.10","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-12-19T00:00:00.000","2014-07-01T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL841S","Personenauto","JEEP","JEEP GRAND CHEROKEE","20240909","20200911","3838","MPV","5","GRIJS","Niet geregistreerd","6","3701","2020","2677","2120",,,"20090213","20190718","Geen verstrekking in Open Data","69358","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2677",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2020-09-11T00:00:00.000","2009-02-13T00:00:00.000","2019-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"