"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JJB7","Personenauto","SKODA","SUPERB","20250610","20090610","8232","sedan","5","BLAUW","Niet geregistreerd","4","1968","1473","2118","1573","750","1800","20090610","20090610","Geen verstrekking in Open Data","35502","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2118","3T",,"e11*2001/116*0326*07","AACBBBX01","NFM6FM62Q017","0","0.08","276","Nee","Nee",,"Nee","3918","0",,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNN3","Personenauto","SKODA","SUPERB","20240710","20140405","6051","sedan","5","GRIJS","Niet geregistreerd","4","1798","1429","2074","1529","700","1500","20090710","20090710","Geen verstrekking in Open Data","29969","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2074","3T",,"e11*2001/116*0326*03","AABZBX01","NFM6FM62S002","0","0.08","276","Nee","Nee",,"Nee","3574","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2014-04-05T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSG8","Personenauto","SKODA","SUPERB","20240622","20150310","6993","sedan","5","GRIJS","Niet geregistreerd","4","1798","1411","2074","1511","700","1500","20100622","20100622","Geen verstrekking in Open Data","34249","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2074","3T",,"e11*2001/116*0326*12","AACDAAX01","NFM6FM62S002W","0","0.08","276","Nee","Nee",,"Nee","3574","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2015-03-10T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRV1","Personenauto","SKODA","SUPERB","20250116","20240329","8085","stationwagen","5","BRUIN","Niet geregistreerd","4","1798","1433","2096","1533","700","1500","20101124","20101124","Geen verstrekking in Open Data","39789","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2096","3T",,"e11*2001/116*0326*14","ACCDAAX01","EFM6FM62S002W0","0","0.08","276","Nee","Nee",,"Nee","3596","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-03-29T00:00:00.000","2010-11-24T00:00:00.000","2010-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXT8","Personenauto","SKODA","SUPERB","20250404","20160324","7279","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1433","2096","1533","700","1500","20110117","20110117","Geen verstrekking in Open Data","35479","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2096","3T",,"e11*2001/116*0326*15","ACCDAAX01","EFM6FM62S002W0","0","0.08","276","Nee","Nee",,"Nee","3596","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2016-03-24T00:00:00.000","2011-01-17T00:00:00.000","2011-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBR1","Personenauto","SKODA","SUPERB","20250216","20210417","8365","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1445","2108","1545","700","1500","20110114","20110114","Geen verstrekking in Open Data","42999","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2108","3T",,"e11*2001/116*0326*15","ACCDAAX01","NFD7FD7AM006W0","0","0.08","276","Nee","Nee",,"Nee","3608","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-04-17T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PJG1","Personenauto","SKODA","SUPERB","20250522","20220224","6534","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1399","2062","1499","650","1400","20110209","20110209","Geen verstrekking in Open Data","33899","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2062","3T",,"e11*2001/116*0326*15","ACCAXCX01","NFM6FM6AJ007W0","0","0.06","276","Nee","Nee",,"Nee","3462","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2022-02-24T00:00:00.000","2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PJG2","Personenauto","SKODA","SUPERB","20240806","20240426","11296","stationwagen","5","BEIGE","Niet geregistreerd","4","1968","1491","2154","1591","700","1800","20110211","20110211","Geen verstrekking in Open Data","45770","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2154","3T",,,,,,"0.06","276","Nee","Ja",,"Nee","3954",,,"2024","Logisch","00","Ja","2024-08-06T00:00:00.000","2024-04-26T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVG7","Personenauto","SKODA","SUPERB","20240715","20160217","9437","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1477","2140","1577","750","1600","20110820","20110820","Geen verstrekking in Open Data","46960","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2140","3T",,"e11*2001/116*0326*17","ACCCZAX01","EFD6FD62E016W0","0","0.09","276","Nee","Nee",,"Nee","3740","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2016-02-17T00:00:00.000","2011-08-20T00:00:00.000","2011-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFX8","Personenauto","SKODA","SUPERB","20240930","20130207","7464","sedan","5","BRUIN","Niet geregistreerd","4","1798","1423","2086","1523","700","1500","20110922","20110922","Geen verstrekking in Open Data","37219","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2086","3T",,"e11*2001/116*0326*13","AACDAAX01","EFD7FD7AM006W","0","0.08","276","Nee","Nee",,"Nee","3586","0",,"2024","Geen oordeel","07","Ja","2024-09-30T00:00:00.000","2013-02-07T00:00:00.000","2011-09-22T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHK4","Personenauto","SKODA","SUPERB","20240622","20180828","6378","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1446","2109","1546","650","1500","20110928","20110928","Geen verstrekking in Open Data","32640","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2109","3T",,,,,,"0.05","276","Nee","Nee",,"Nee","3609",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2018-08-28T00:00:00.000","2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPL6","Personenauto","SKODA","SUPERB","20250405","20140710","8323","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1433","2096","1533","750","1500","20120405","20120405","Geen verstrekking in Open Data","40905","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2096","3T",,"e11*2001/116*0326*19","ACCDAAX01","EFM6FM62S0210","0","0.08","276","Nee","Nee",,"Nee","3596","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2014-07-10T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPX2","Personenauto","SKODA","SUPERB","20241110","20170707","6278","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1446","2109","1546","750","1500","20120323","20120323","Geen verstrekking in Open Data","34074","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2109","3T",,"e11*2001/116*0326*19","ACCAYCX01","IFM5FM5A40570","0","0.05","276","Nee","Nee",,"Ja","3609","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2017-07-07T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TSV9","Personenauto","SKODA","SUPERB","20250315","20180310","6122","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1446","2109","1546","750","1500","20120404","20120404","Geen verstrekking in Open Data","32244","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2109","3T",,"e11*2001/116*0326*19","ACCAYCX01","IFM5FM5A40570","0","0.05","276","Nee","Nee",,"Nee","3609","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2018-03-10T00:00:00.000","2012-04-04T00:00:00.000","2012-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XPP7","Personenauto","SKODA","SUPERB","20240713","20121123","4060","sedan","5","GRIJS","Niet geregistreerd","4","1390","1382","2045","1482","740","1400","20120629","20120629","Geen verstrekking in Open Data","23191","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2045","3T",,"e11*2001/116*0326*21","AACAXCX01","NFM6FM6AJ0097","0","0.06","276","Nee","Nee",,"Nee","3445","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2012-11-23T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XPP9","Personenauto","SKODA","SUPERB","20241102","20180113","4686","stationwagen","5","BRUIN","Niet geregistreerd","4","1390","1404","2067","1504","750","1400","20120629","20120629","Geen verstrekking in Open Data","28507","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2067","3T",,"e11*2001/116*0326*21","ACCAXCX01","NFM6FM6AJ0097","0","0.06","276","Nee","Nee",,"Nee","3467","0","0.00","2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2018-01-13T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVX6","Personenauto","SKODA","SUPERB","20250623","20200509","6416","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1446","2109","1546","750","1500","20120901","20120901","Geen verstrekking in Open Data","31110","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2109","3T",,"e11*2001/116*0326*22","ACCAYCX01","IFM5FM5A40570","0","0.05","276","Nee","Nee",,"Nee","3609","0","0.00","2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2020-05-09T00:00:00.000","2012-09-01T00:00:00.000","2012-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLB4","Personenauto","SKODA","SUPERB","20250312","20170412","8519","sedan","5","ZWART","Niet geregistreerd","4","1798","1446","2091","1546","700","1500","20090122","20090122","Geen verstrekking in Open Data","39779","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2091","3T",,"e11*2001/116*0326*05","AACDAAX01","NFD7FD7AM006","0","0.08","276","Nee","Nee",,"Nee","3591","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2017-04-12T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFP2","Personenauto","SKODA","SUPERB","20250513","20151118","6472","sedan","5","BEIGE","Niet geregistreerd","4","1798","1446","2091","1546","700","1500","20090511","20090511","Geen verstrekking in Open Data","31641","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2091","3T",,"e11*2001/116*0326*07","AACDAAX01","NFD7FD7AM006","0","0.08","276","Nee","Nee",,"Nee","3591","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2015-11-18T00:00:00.000","2009-05-11T00:00:00.000","2009-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLX9","Personenauto","SKODA","SUPERB","20240717","20210807","8844","sedan","5","GRIJS","Niet geregistreerd","4","1798","1428","2091","1528","700","1500","20090717","20090717","Geen verstrekking in Open Data","41069","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2091","3T",,"e11*2001/116*0326*08","AACDAAX01","NFD7FD7AM006","0","0.08","276","Nee","Nee",,"Nee","3591","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2021-08-07T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JND4","Personenauto","SKODA","SUPERB","20240331","20240402","6655","sedan","5","BRUIN","Niet geregistreerd","4","1798","1411","2074","1511","700","1500","20090707","20090707","Geen verstrekking in Open Data","32370","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2074","3T",,"e11*2001/116*0326*08","AACDAAX01","NFM6FM62S002","0","0.08","276","Nee","Nee",,"Nee","3574","0",,"2024","Logisch","00","Ja","2024-03-31T00:00:00.000","2024-04-02T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KSL1","Personenauto","SKODA","SUPERB","20250203","20240203","8164","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1450","2113","1550","700","1500","20100203","20100203","Geen verstrekking in Open Data","40359","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2113","3T",,"e11*2001/116*0326*11","ACCDAAX01","NFD7FD7AM006W","0","0.08","276","Nee","Nee",,"Nee","3613","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2024-02-03T00:00:00.000","2010-02-03T00:00:00.000","2010-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJJ9","Personenauto","SKODA","SUPERB","20250428","20130523","8340","stationwagen","5","ROOD","Niet geregistreerd","4","1798","1450","2113","1550","700","1500","20100428","20100428","Geen verstrekking in Open Data","41299","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2113","3T",,"e11*2001/116*0326*12","ACCDAAX01","NFD7FD7AM006W","0","0.08","276","Nee","Nee",,"Nee","3613","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2013-05-23T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKFD","Personenauto","SKODA","SUPERB","20240414","20200212","5617","sedan","5","GRIJS","Niet geregistreerd","4","1984","1387","1989","1487","650","1400","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1989",,,"e11*98/14*0187*04","STAZMX01","FM5FM51W036N","0","0.06","279","Nee","Nee",,"Nee","3389","0",,"2023","Logisch","00","Ja","2024-04-14T00:00:00.000","2020-02-12T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNG8","Personenauto","SKODA","SUPERB","20250705","20201228","7738","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1450","2113","1550","700","1500","20100528","20100528","Geen verstrekking in Open Data","38079","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2113","3T",,"e11*2001/116*0326*11","ACCDAAX01","NFD7FD7AM006W","0","0.08","276","Nee","Nee",,"Nee","3613","0","0.00","2024","Logisch","00","Ja","2025-07-05T00:00:00.000","2020-12-28T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSF4","Personenauto","SKODA","SUPERB","20241120","20150124","7159","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1399","2062","1499","650","1400","20101104","20101104","Geen verstrekking in Open Data","36610","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2062","3T",,"e11*2001/116*0326*14","ACCAXCX01","NFM6FM6AJ007W0","0","0.06","276","Nee","Nee",,"Nee","3462","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2015-01-24T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"