"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G013LK","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250103","20230901","37113","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190103","20191024","Geen verstrekking in Open Data","272112","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*01","QX8HT1","TZAC050A","0","0.22","295","Nee","Ja",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2023-09-01T00:00:00.000","2019-01-03T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G053DV","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20251006","20230517","54690","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190920","20190920","Geen verstrekking in Open Data","246838","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*01","QX8HT1","TZAC050A","0","0.22","295","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-10-06T00:00:00.000","2023-05-17T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G073XG","Personenauto","MERCEDES-AMG","AMG GT 43","20250522","20231219","25518","stationwagen","4","ZWART","Niet geregistreerd","6","2999","1890","2540","1990","750","2100","20191220","20191220","Geen verstrekking in Open Data","140147","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2540","R1EAMG",,"e1*2007/46*1878*07","QX6ET0","CZAC04LA","0","0.14","295","Nee","Ja",,"Nee","4740","0","0.00","2023","Logisch","00","Ja","2025-05-22T00:00:00.000","2023-12-19T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G088BL","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250503","20200710","54690","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190823","20190823","Geen verstrekking in Open Data","263203","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*05","QX8HT1","TZAC050A","0","0.22","295","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2020-07-10T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G105PS","Personenauto","MERCEDES-AMG","AMG GT 43","20251108","20191108","25518","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1890","2540","1990","750","2100","20191108","20191108","Geen verstrekking in Open Data","155363","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2540","R1EAMG",,"e1*2007/46*1878*05","QX6ET0","CZAC05LA","0","0.14","295","Nee","Nee",,"Nee","4740","0","0.00","2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G121BZ","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20230215","20221220","41414","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190215","20190829","Geen verstrekking in Open Data","245262","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*02","QX8HT1","TZAC050A","0","0.22","295","Nee","Ja",,"Nee","4840","0","0.00","2022","Niet geregistreerd","NG","Ja","2023-02-15T00:00:00.000","2022-12-20T00:00:00.000","2019-02-15T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G186DR","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250624","20190906","38206","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190624","20190906","Geen verstrekking in Open Data","254446","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*03","QX8HT1","TZAC050A","0","0.22","295","Nee","Ja",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2019-09-06T00:00:00.000","2019-06-24T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G196BF","Personenauto","MERCEDES-AMG","AMG GT 43","20250823","20190823","25518","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1890","2540","1990","750","2100","20190823","20190823","Geen verstrekking in Open Data","153191","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2540","R1EAMG",,"e1*2007/46*1878*03","QX6ET0","CZAC05LA","0","0.14","295","Nee","Ja",,"Nee","4740",,,"2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G231HG","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250930","20210203","54690","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190930","20190930","Geen verstrekking in Open Data","261872","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*05","QX8HT1","TZAC040A","0","0.22","295","Nee","Nee",,"Nee","4760","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2021-02-03T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G240BF","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250822","20190822","54690","stationwagen","4","BLAUW","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190822","20190822","Geen verstrekking in Open Data","268787","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*00","QX8HT1","TZAC040A","0","0.22","295","Nee","Nee",,"Nee","4760","0","0.00","2023","Logisch","00","Ja","2025-08-22T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G320NL","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250426","20191030","38740","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190426","20191030","Geen verstrekking in Open Data","248458","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*03","QX8HT1","TZAC050A","0","0.22","295","Nee","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2019-10-30T00:00:00.000","2019-04-26T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G395XP","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250620","20240510","29279","stationwagen","4","ZWART","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20190206","20191218","Geen verstrekking in Open Data","167529","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAC04LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2024","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2024-05-10T00:00:00.000","2019-02-06T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G427GK","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250206","20220105","36672","stationwagen","4","ZWART","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20190206","20190917","Geen verstrekking in Open Data","149837","Ja","270",,,,,,"5","4",,,,,"195","M1",,,"r. balk voorzitting","2595","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAC04LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2022-01-05T00:00:00.000","2019-02-06T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G517HR","Personenauto","MERCEDES-AMG","AMG GT 43","20251004","20211214","25518","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1890","2495","1990",,,"20191004","20191004","Geen verstrekking in Open Data","157855","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2495","R1EAMG",,"e1*2007/46*1878*03","QX6ET0","CZAC05KA","0","0.14","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-04T00:00:00.000","2021-12-14T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G533GZ","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20250504","20230508","36672","stationwagen","4","BLAUW","Niet geregistreerd","6","2999","1945","2515","2045","750","2100","20190924","20190924","Geen verstrekking in Open Data","191781","Ja","285",,,,,,"5","4","0","0",,"505","195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*05","QX6AT1","CZAA040A","0","0.16","295","Nee","Nee",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-05-08T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G581SG","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250319","20230516","54689","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190319","20191119","Geen verstrekking in Open Data","238077","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,"r. dwarsbalk by voorzitting","2560","R1EAMG",,"e1*2007/46*1878*00","QX8HT1","TZAC040A","0","0.22","295","Nee","Ja",,"Nee","4760","0","0.00","2023","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-05-16T00:00:00.000","2019-03-19T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G617XB","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250327","20240320","22141","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1940","2515","2040","750","2100","20190327","20191213","Geen verstrekking in Open Data","156976","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAC040A","0","0.01","295","Nee","Ja",,"Nee","4715",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2024-03-20T00:00:00.000","2019-03-27T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G657KK","Personenauto","MERCEDES-AMG","AMG GT 43","20260304","20230420","25518","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1890","2495","1990",,,"20191018","20191018","Geen verstrekking in Open Data","152368","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2495","R1EAMG",,"e1*2007/46*1878*03","QX6ET0","CZAC05KA","0","0.14","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-04T00:00:00.000","2023-04-20T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G676LH","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20251108","20191025","36672","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20191025","20191025","Geen verstrekking in Open Data","189011","Ja","285",,,,,,"5","4","0","0",,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*05","QX6AT1","CZAC05LA","0","0.16","295","Nee","Ja",,"Nee","4795","0","0.00","2024","Logisch","00","Ja","2025-11-08T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G750HR","Personenauto","MERCEDES-AMG","AMG GT 43","20251005","20210507","25518","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1890","2495","1990",,,"20191004","20191004","Geen verstrekking in Open Data","157855","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2495","R1EAMG",,"e1*2007/46*1878*03","QX6ET0","CZAC05KA","0","0.14","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-05T00:00:00.000","2021-05-07T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G766KS","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20251024","20220513","36672","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2550","2040",,,"20191024","20191024","Geen verstrekking in Open Data","165458","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*02","QX6ET1","CZAC05KA","0","0.13","295","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-24T00:00:00.000","2022-05-13T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G775JS","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20251018","20230828","54690","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20191018","20191018","Geen verstrekking in Open Data","254763","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*05","QX8HT1","TZAC050A","0","0.22","295","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2023-08-28T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G830DJ","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250906","20231118","36672","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1940","2515","2040","750","2100","20190906","20190906","Geen verstrekking in Open Data","156528","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*05","QX6ET1","CZAA040A","0","0.13","295","Nee","Ja",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2025-09-06T00:00:00.000","2023-11-18T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G885LG","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20250412","20191018","27817","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1945","2550","2045",,,"20190412","20191018","Geen verstrekking in Open Data","160775","Ja","285",,,,,,"5","4",,,,,"195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*03","QX6AT1","CZAC05KA","0","0.01","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2019-10-18T00:00:00.000","2019-04-12T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G926RK","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250412","20220923","35923","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190412","20191121","Geen verstrekking in Open Data","290085","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*02","QX8HT1","TZAC040A","0","0.22","295","Nee","Ja",,"Nee","4760","0","0.00","2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-09-23T00:00:00.000","2019-04-12T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G961VT","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250506","20201013","37086","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190506","20191212","Geen verstrekking in Open Data","302560","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*02","QX8HT1","TZAC040A","0","0.22","295","Nee","Nee",,"Nee","4760","0","0.00","2023","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2020-10-13T00:00:00.000","2019-05-06T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"