"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K045FS","Personenauto","LEXUS","LEXUS UX300E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1760","2245","1860",,,"20201222","20201222","Geen verstrekking in Open Data","51390","Nee","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-12-22T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K181LB","Personenauto","LEXUS","LEXUS UX300E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1760","2245","1860",,,"20201230","20201230","Geen verstrekking in Open Data","52385","Nee","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*01","KMA10(W)","KMA10L-AWDBSW(1B)","0","0.03","264","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K184LB","Personenauto","LEXUS","LEXUS UX300E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1760","2245","1860",,,"20201230","20201230","Geen verstrekking in Open Data","52385","Nee","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K196LB","Personenauto","LEXUS","LEXUS UX300E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1760","2245","1860",,,"20201230","20201230","Geen verstrekking in Open Data","52385","Nee","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*01","KMA10(W)","KMA10L-AWDBSW(1B)","0","0.03","264","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K391BH","Personenauto","LEXUS","LEXUS UX300E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1760","2245","1860",,,"20201222","20201222","Geen verstrekking in Open Data","52385","Nee","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-12-22T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K639LF","Personenauto","LEXUS","LEXUS UX300E",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1760","2245","1860",,,"20201230","20201230","Geen verstrekking in Open Data","64080","Nee","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*01","KMA10(W)","KMA10L-AWDBSW(1B)","0","0.03","264","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K646KL","Personenauto","LEXUS","LEXUS UX300E",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1760","2245","1860",,,"20201229","20201229","Geen verstrekking in Open Data","52385","Nee","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K647LF","Personenauto","LEXUS","LEXUS UX300E",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1760","2245","1860",,,"20201230","20201230","Geen verstrekking in Open Data","57880","Nee","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*01","KMA10(W)","KMA10L-AWDBSW(1B)","0","0.03","264","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K753HJ","Personenauto","LEXUS","LEXUS UX300E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1760","2245","1860",,,"20201218","20201218","Geen verstrekking in Open Data","64080","Nee","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*00","KMA10(W)","KMA10L-AWDBSW(1A)","0","0.03","264","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-12-18T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N962TP","Personenauto","LEXUS","LEXUS UX300E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1760","2245","1860",,,"20210722","20211223","Geen verstrekking in Open Data","48390","Nee","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*01","KMA10(W)","KMA10L-AWDBSW(1B)","1","0.19","264","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-07-22T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P008LZ","Personenauto","LEXUS","LEXUS UX300E",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1760","2245","1860",,,"20211130","20221013","Geen verstrekking in Open Data","41885","Nee","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*01","KMA10(W)","KMA10L-AWDBSW(1B)","1","0.19","264","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-11-30T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K654LF","Personenauto","LEXUS","LEXUS UX300E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1760","2245","1860",,,"20201230","20201230","Geen verstrekking in Open Data","63085","Nee","160",,,,,,"4","4","0","0",,"450","184","M1",,,,"2245","EZA1(EU,M)",,"e6*2007/46*0448*01","KMA10(W)","KMA10L-AWDBSW(1B)","0","0.03","264","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
