"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16XD61","Personenauto","BEDFORD","CF 350 KAMPEERAUTO","20160808",,,"kampeerwagen",,"WIT","ORANJE","4",,"2270",,"2370",,,"19780622","19780622","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2016-08-08T00:00:00.000",,"1978-06-22T00:00:00.000","1978-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBT04","Bedrijfsauto","BEDFORD","CF 350","20180923","20180620",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2259","1860","3500","1960",,,"19810701","20090501","Geen verstrekking in Open Data",,"Nee",,"1640",,,,,,"4",,,,,"201","N1",,,"r. balk by motorruimte","3500",,,,,,,"0.02","318","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-09-23T00:00:00.000","2018-06-20T00:00:00.000","1981-07-01T00:00:00.000","2009-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VRF3","Bedrijfsauto","BEDFORD","CF 350","20130621","20220630",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2064","1970","3500","2070",,,"19790314","20080429","Geen verstrekking in Open Data",,"Nee",,"1530",,,,,,"4",,,,,"212","N1",,,"r. motorruimte","3500",,,,,,,"0.02","395","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-06-21T00:00:00.000","2022-06-30T00:00:00.000","1979-03-14T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD33","Bedrijfsauto","BEDFORD","CF 350","20240830","20210426",,"open laadvloer","2","N.v.t.","N.v.t.","4","2068","1790","3500","1890",,,"19770404","20210426","Geen verstrekking in Open Data",,"Ja",,"1710",,,,,"2","4",,,,,"213","N1",,,"r. watergoot by motorruimte","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2021-04-26T00:00:00.000","1977-04-04T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZHX58","Personenauto","BEDFORD","CF 350 KAMPEERAUTO","20230816","20210504",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2320",,"2420",,,"19830801","19931006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel op slotplaat",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-08-16T00:00:00.000","2021-05-04T00:00:00.000","1983-08-01T00:00:00.000","1993-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD57RV","Personenauto","BEDFORD","CF 350 KAMPEERAUTO","20050502","20210303",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2400",,"2500",,,"19790630","19810803","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2005-05-02T00:00:00.000","2021-03-03T00:00:00.000","1979-06-30T00:00:00.000","1981-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD81RD","Personenauto","BEDFORD","CF 350 D KAMPEERAUTO","20260503","20170906",,"kampeerwagen","3","WIT","Niet geregistreerd","4","2260","2340","3500","2440","750","1360","19830630","19840117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op balk onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee","4860",,,"2024","Geen oordeel","07","Ja","2026-05-03T00:00:00.000","2017-09-06T00:00:00.000","1983-06-30T00:00:00.000","1984-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK45RY","Personenauto","BEDFORD","CF 350 KAMPEERAUTO","20110620","20230106",,"kampeerwagen",,"BEIGE","BRUIN","4",,"2420",,"2520",,,"19780630","19850701","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","355","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2011-06-20T00:00:00.000","2023-01-06T00:00:00.000","1978-06-30T00:00:00.000","1985-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH40GB","Personenauto","BEDFORD","CF 350 KAMPEERAUTO","20240705","20130420",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2640",,"2740",,,"19761025","19761025","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2013-04-20T00:00:00.000","1976-10-25T00:00:00.000","1976-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGDG68","Bedrijfsauto","BEDFORD","CF 350","20250811","20190717",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2160","3500","2260",,,"19830601","19950524","Geen verstrekking in Open Data",,"Ja",,"1340",,,,,,"4",,"519",,,"210","N1",,,"r. tegen slotplaat onder motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2019-07-17T00:00:00.000","1983-06-01T00:00:00.000","1995-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGPG30","Bedrijfsauto","BEDFORD","CF 350","20070615",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2130","3500","2230",,,"19810801","19950810","Geen verstrekking in Open Data",,"Nee",,"1370",,,,,,"4",,,,,"209","N1",,,"l. op schutbord onder motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-06-15T00:00:00.000",,"1981-08-01T00:00:00.000","1995-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGRN15","Bedrijfsauto","BEDFORD","CF 350","20240729","20210409",,"kampeerwagen","2","N.v.t.","N.v.t.","4","2260","2660","3500","2760",,,"19820630","19951113","Geen verstrekking in Open Data",,"Nee",,"840",,,,,,"4",,,,,"210","N1",,,"r. tegen balk 020 cm v. vooras","3500",,"G2 gasinstallatie",,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-29T00:00:00.000","2021-04-09T00:00:00.000","1982-06-30T00:00:00.000","1995-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH58LN","Bedrijfsauto","BEDFORD","CF 350","20250322","20231108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1984","3500","2084",,,"19790630","19900504","Geen verstrekking in Open Data",,"Ja",,"1516",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 015 cm v. vooras","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-11-08T00:00:00.000","1979-06-30T00:00:00.000","1990-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH760S","Bedrijfsauto","BEDFORD","CF 350","20240615","20140331",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","2400","2425","3500","2525","750",,"19830630","19910814","Geen verstrekking in Open Data",,"Ja",,"1075",,"1360","1360",,,"4",,,,,"209","N1",,,"l. in watergoot onder motorkap","3500",,"G2 gasinstallatie",,,,,"0.03","320","Nee","Nee",,"Nee","4860",,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2014-03-31T00:00:00.000","1983-06-30T00:00:00.000","1991-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP71VL","Bedrijfsauto","BEDFORD","CF 350","20190420","20200719",,"veewagen",,"N.v.t.","N.v.t.","4",,"1880","3500","1980",,,"19800630","19920401","Geen verstrekking in Open Data",,"Nee",,"1620",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 090 cm v. achteras","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-04-20T00:00:00.000","2020-07-19T00:00:00.000","1980-06-30T00:00:00.000","1992-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRXD45","Bedrijfsauto","BEDFORD","CF 350","20200803","20100206",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2146","3500","2246",,,"19831004","19970612","Geen verstrekking in Open Data",,"Ja",,"1354",,,,,,"4",,,,,"211","N1",,,"l. tegen watergoot v. voorruit onder motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-08-03T00:00:00.000","2010-02-06T00:00:00.000","1983-10-04T00:00:00.000","1997-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
