"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03LDZ6","Personenauto","JEEP","CHEROKEE CHIEF","20240729","20130719",,"stationwagen",,"GRIJS","Niet geregistreerd","8","5900","2036","2812","2136","750",,"19780228","19990927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2812",,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2013-07-19T00:00:00.000","1978-02-28T00:00:00.000","1999-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PJZG","Personenauto","JEEP","CHEROKEE CHIEF","20201220","20220107",,"stationwagen","5","ZWART","Niet geregistreerd","6","5893","1830",,"1930","680","3500","19790417","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.04","276","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-12-20T00:00:00.000","2022-01-07T00:00:00.000","1979-04-17T00:00:00.000","2004-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XVH3","Personenauto","JEEP","CHEROKEE CHIEF",,"20120814",,"stationwagen","5","WIT","Niet geregistreerd","8","5900","2080","2800","2180","750","3500","19801027","20120814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 030 cm a. vooras","2800",,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-14T00:00:00.000","1980-10-27T00:00:00.000","2012-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZBNB","Personenauto","JEEP","CHEROKEE CHIEF","20210613","20181110",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5895","1950","2812","2050","750","2700","19820624","20090102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2812",,"G2 gasinstallatie",,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-06-13T00:00:00.000","2018-11-10T00:00:00.000","1982-06-24T00:00:00.000","2009-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GFRH","Personenauto","JEEP","CHEROKEE CHIEF",,"20140322",,"stationwagen",,"ORANJE","Niet geregistreerd","8",,"1951",,"2051","750","2000","19740228","20001014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 090 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2014-03-22T00:00:00.000","1974-02-28T00:00:00.000","2000-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YA74","Personenauto","JEEP","CHEROKEE CHIEF",,"20210109",,"stationwagen","5","ROOD","Niet geregistreerd","8","5900","2062",,"2162","750","2000","19730531","20010227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.05","276","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2021-01-09T00:00:00.000","1973-05-31T00:00:00.000","2001-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD64","Personenauto","JEEP","CHEROKEE CHIEF",,"20220115",,"stationwagen",,"WIT","Niet geregistreerd","8",,"2058",,"2158","750","3000","19740328","19990901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk by vooras",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-01-15T00:00:00.000","1974-03-28T00:00:00.000","1999-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XGGK","Personenauto","JEEP","CHEROKEE CHIEF","20240406","20110709",,"stationwagen","5","ROOD","Niet geregistreerd","8","5803","2070","2730","2170",,,"19810601","20070612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","2730",,"G2 gasinstallatie",,,,"0","0.07","276","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-04-06T00:00:00.000","2011-07-09T00:00:00.000","1981-06-01T00:00:00.000","2007-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GGPX","Personenauto","JEEP","CHEROKEE CHIEF","20021019","20060529",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"1990",,"2090",,,"19750901","20001025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. vooras 015 cm v. 2e veerh.","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-10-19T00:00:00.000","2006-05-29T00:00:00.000","1975-09-01T00:00:00.000","2000-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HPS8","Personenauto","JEEP","CHEROKEE CHIEF","20120128","20110407",,"stationwagen","5","WIT","Niet geregistreerd","8","5891","2066","2800","2166","750","2000","19790713","20090128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2800",,,,,,"0","0.05","276","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-01-28T00:00:00.000","2011-04-07T00:00:00.000","1979-07-13T00:00:00.000","2009-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PFDN","Personenauto","JEEP","CHEROKEE CHIEF","20241024","20060223",,"stationwagen",,"ZWART","Niet geregistreerd","8",,"1990","2812","2090",,,"19790501","20040609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 130 cm a. vooras","2812",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2006-02-23T00:00:00.000","1979-05-01T00:00:00.000","2004-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YB19","Personenauto","JEEP","CHEROKEE CHIEF","20251205","20230512",,"stationwagen",,"BRUIN","Niet geregistreerd","8","5900","2026","2735","2126",,,"19760228","20051014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 120 cm a. vooras","2735",,"G2 gasinstallatie",,,,"0","0.05","276","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-12-05T00:00:00.000","2023-05-12T00:00:00.000","1976-02-28T00:00:00.000","2005-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XJGD","Personenauto","JEEP","CHEROKEE CHIEF","20130722","20160802",,"stationwagen",,"GRIJS","Niet geregistreerd","8","5891","2066","2812","2166","750","2000","19801201","20070608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 110 cm v. achteras","2812",,"G2 gasinstallatie",,,,"0","0.05","276","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-07-22T00:00:00.000","2016-08-02T00:00:00.000","1980-12-01T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SGFH","Personenauto","JEEP","CHEROKEE CHIEF","20081030","20071107",,"stationwagen","5","ZWART","Niet geregistreerd","8","5893","1990","2730","2090",,"3500","19780621","20071030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 115 cm a. vooras","2730",,,,,,,"0.05","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-10-30T00:00:00.000","2007-11-07T00:00:00.000","1978-06-21T00:00:00.000","2007-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GBP4","Personenauto","JEEP","CHEROKEE CHIEF","20130526","20210706",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5893","2181","2812","2281","750","3500","19790501","20090903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2812",,"G2 gasinstallatie",,,,,"0.05","278","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2013-05-26T00:00:00.000","2021-07-06T00:00:00.000","1979-05-01T00:00:00.000","2009-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZHRZ","Personenauto","JEEP","CHEROKEE CHIEF","20170518","20150518",,"stationwagen","5","ORANJE","Niet geregistreerd","8","5893","2041","2730","2141",,,"19801215","20080205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2730",,"G2 gasinstallatie",,,,"0","0.04","276","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Nee","2017-05-18T00:00:00.000","2015-05-18T00:00:00.000","1980-12-15T00:00:00.000","2008-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YA73","Personenauto","JEEP","CHEROKEE CHIEF","20190223","20201009","1447","stationwagen",,"BRUIN","Niet geregistreerd","8",,"2066",,"2166",,,"19770228","20010920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 070 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-02-23T00:00:00.000","2020-10-09T00:00:00.000","1977-02-28T00:00:00.000","2001-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TDPZ","Personenauto","JEEP","CHEROKEE CHIEF","20111008","20060921",,"stationwagen",,"ROOD","Niet geregistreerd","8","5896","2031","2733","2131","750","2000","19790701","20060921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 150 cm a. vooras","2733",,"G2 gasinstallatie",,,,"0","0.06","276","Nee","Nee",,"Nee","6965",,,"2009","Geen oordeel","05","Ja","2011-10-08T00:00:00.000","2006-09-21T00:00:00.000","1979-07-01T00:00:00.000","2006-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HGK2","Personenauto","JEEP","CHEROKEE CHIEF","20150112","20131223",,"stationwagen","5","ROOD","Niet geregistreerd","8","5900","2041","2733","2141","750","1965","19780228","20081106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2733",,"G2 gasinstallatie",,,,"0","0.06","276","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-01-12T00:00:00.000","2013-12-23T00:00:00.000","1978-02-28T00:00:00.000","2008-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SPGL","Personenauto","JEEP","CHEROKEE CHIEF","20240126","20230909",,"stationwagen","5","ROOD","ZWART","8","5898","1990",,"2090",,"2000","19790601","20060407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.05","276","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-01-26T00:00:00.000","2023-09-09T00:00:00.000","1979-06-01T00:00:00.000","2006-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZFZL","Personenauto","JEEP","CHEROKEE CHIEF","20240901","20211011",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5900","2056","2812","2156","750","2812","19791001","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by balk","2812",,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2021-10-11T00:00:00.000","1979-10-01T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YA67","Personenauto","JEEP","CHEROKEE CHIEF","20251214","20140102",,"stationwagen",,"GRIJS","Niet geregistreerd","8","5900","2027","2733","2127","750","6965","19760228","20020406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2733",,"G2 gasinstallatie",,,,"0","0.06","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-14T00:00:00.000","2014-01-02T00:00:00.000","1976-02-28T00:00:00.000","2002-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LBZJ","Personenauto","JEEP","CHEROKEE CHIEF",,"20230917","3220","stationwagen",,"WIT","Niet geregistreerd","8",,"2031",,"2131",,,"19780701","20030128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja",,"2023-09-17T00:00:00.000","1978-07-01T00:00:00.000","2003-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HJG5","Personenauto","JEEP","CHEROKEE CHIEF","20240602","20141216",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5900","1960","2733","2060","750","2733","19790228","20090107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2733",,,,,,"0","0.06","276","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2014-12-16T00:00:00.000","1979-02-28T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YA36","Personenauto","JEEP","CHEROKEE CHIEF","20250530","20230729",,"stationwagen","5","ROOD","Niet geregistreerd","8","5900","1950","2812","2050","750","1900","19770701","20020709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2812",,,,,,"0","0.06","276","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-05-30T00:00:00.000","2023-07-29T00:00:00.000","1977-07-01T00:00:00.000","2002-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YB35","Personenauto","JEEP","CHEROKEE CHIEF","20241026","20090814",,"stationwagen","5","WIT","Niet geregistreerd","8","6571","2090","2732","2190","750",,"19770630","20090814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2732",,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2009-08-14T00:00:00.000","1977-06-30T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JSSH","Personenauto","JEEP","CHEROKEE CHIEF","20150923","20220312","3837","stationwagen",,"WIT","Niet geregistreerd","8",,"2070","2812","2170",,,"19781231","20020805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras","2812",,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2015-09-23T00:00:00.000","2022-03-12T00:00:00.000","1978-12-31T00:00:00.000","2002-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65STB7","Personenauto","JEEP","CHEROKEE CHIEF","20240616","20221109",,"stationwagen","6","BLAUW","Niet geregistreerd","8","5815","2000","2700","2100","700","2000","19780619","20111118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2700",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2022-11-09T00:00:00.000","1978-06-19T00:00:00.000","2011-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"