"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14TDXS","Personenauto","BMW","316I COUPE E2","20070726",,"7050","coupe","5","BLAUW","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19960206","20060719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2006","Geen oordeel","05","Ja","2007-07-26T00:00:00.000",,"1996-02-06T00:00:00.000","2006-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LJFT","Personenauto","BMW","316I COUPE E2","20250124","20240127","7086","coupe",,"ZWART","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19960112","20180606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.00","270","Nee","Nee",,"Nee","2850",,,"2024","Geen oordeel","07","Ja","2025-01-24T00:00:00.000","2024-01-27T00:00:00.000","1996-01-12T00:00:00.000","2018-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GFXZ","Personenauto","BMW","316I COUPE E2","20120411","20110512","6450","coupe",,"BLAUW","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19931209","20001013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2011","Geen oordeel","05","Ja","2012-04-11T00:00:00.000","2011-05-12T00:00:00.000","1993-12-09T00:00:00.000","2000-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZRX20","Personenauto","BMW","316I COUPE E2","20170401","20170324","11107","coupe","5","ZWART","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19940601","20150304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2017","Geen oordeel","05","Ja","2017-04-01T00:00:00.000","2017-03-24T00:00:00.000","1994-06-01T00:00:00.000","2015-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TGD40","Personenauto","BMW","316I COUPE E2","20241026","20230603",,"coupe","5","GRIJS","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19950201","20150526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-06-03T00:00:00.000","1995-02-01T00:00:00.000","2015-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PKL5","Personenauto","BMW","316I COUPE E2","20240801","20171028","6586","coupe","5","ZWART","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19940606","20110204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2017-10-28T00:00:00.000","1994-06-06T00:00:00.000","2011-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JSBS","Personenauto","BMW","316I COUPE E2","20181027","20171012","6586","coupe",,"BLAUW","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19940103","20020925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2017","Geen oordeel","07","Ja","2018-10-27T00:00:00.000","2017-10-12T00:00:00.000","1994-01-03T00:00:00.000","2002-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZNR40","Personenauto","BMW","316I COUPE E2","20240705","20000428","5940","coupe",,"ROOD","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19930927","19930927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2000-04-28T00:00:00.000","1993-09-27T00:00:00.000","1993-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZPS62","Personenauto","BMW","316I COUPE E2","20251130","20231117","6255","coupe",,"GROEN","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19931001","19931001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2023-11-17T00:00:00.000","1993-10-01T00:00:00.000","1993-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZTR27","Personenauto","BMW","316I COUPE E2","20161130","20171004","6170","coupe",,"ZWART","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19930930","19930930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2017","Logisch","00","Ja","2016-11-30T00:00:00.000","2017-10-04T00:00:00.000","1993-09-30T00:00:00.000","1993-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBPV81","Personenauto","BMW","316I COUPE E2","20210722","20200722",,"coupe","5","GROEN","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19931014","19931014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1650",,,,,,,"0.06","270","Nee","Nee",,"Nee","2850",,,"2020","Geen oordeel","05","Ja","2021-07-22T00:00:00.000","2020-07-22T00:00:00.000","1993-10-14T00:00:00.000","1993-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBTH45","Personenauto","BMW","316I COUPE E2","20211016","20220728","5976","coupe",,"ROOD","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19931016","19931016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2020","Onlogisch","04","Ja","2021-10-16T00:00:00.000","2022-07-28T00:00:00.000","1993-10-16T00:00:00.000","1993-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBVH63","Personenauto","BMW","316I COUPE E2","20240627","20230128","5940","coupe",,"WIT","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19931019","19931019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2023","Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2023-01-28T00:00:00.000","1993-10-19T00:00:00.000","1993-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDFV62","Personenauto","BMW","316I COUPE E2","20190129","20180421","6605","coupe",,"WIT","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19931026","19931026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2018","Logisch","00","Ja","2019-01-29T00:00:00.000","2018-04-21T00:00:00.000","1993-10-26T00:00:00.000","1993-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDXL19","Personenauto","BMW","316I COUPE E2","20210328","20190411","5940","coupe",,"BLAUW","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19931111","19931111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2020","Geen oordeel","07","Ja","2021-03-28T00:00:00.000","2019-04-11T00:00:00.000","1993-11-11T00:00:00.000","1993-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFDB93","Personenauto","BMW","316I COUPE E2","20170604","20190316","6229","coupe",,"ZWART","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19931111","19931111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2016","Logisch","00","Nee","2017-06-04T00:00:00.000","2019-03-16T00:00:00.000","1993-11-11T00:00:00.000","1993-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFGF92","Personenauto","BMW","316I COUPE E2","20251216","20211203","6170","coupe","5","ZWART","Niet geregistreerd","6","2494","1224","1650","1324","550","1200","19931115","19931115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1650",,,,,,,"0.09","270","Nee","Nee",,"Nee","2850",,,"2023","Logisch","00","Ja","2025-12-16T00:00:00.000","2021-12-03T00:00:00.000","1993-11-15T00:00:00.000","1993-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFJR59","Personenauto","BMW","316I COUPE E2","20260513","20061031","6251","coupe",,"ROOD","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19931118","19931118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2024","Logisch","00","Ja","2026-05-13T00:00:00.000","2006-10-31T00:00:00.000","1993-11-18T00:00:00.000","1993-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGPX58","Personenauto","BMW","316I COUPE E2","20210304","20210911","6170","coupe",,"GROEN","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19940107","19940107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2021","Logisch","00","Ja","2021-03-04T00:00:00.000","2021-09-11T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHGL71","Personenauto","BMW","316I COUPE E2","20190626","20221217","6263","coupe",,"BLAUW","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19940106","19940106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2018","Logisch","00","Ja","2019-06-26T00:00:00.000","2022-12-17T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHSX64","Personenauto","BMW","316I COUPE E2","20231028","20200410","7168","coupe",,"ROOD","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19940107","19940107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2022","Logisch","00","Ja","2023-10-28T00:00:00.000","2020-04-10T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHSX78","Personenauto","BMW","316I COUPE E2","20111129",,"6170","coupe",,"ZWART","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19940105","19940105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2010","Logisch","00","Ja","2011-11-29T00:00:00.000",,"1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHZH21","Personenauto","BMW","316I COUPE E2","20130626","20190716","6351","coupe",,"GEEL","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19940106","19940106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2012","Logisch","00","Ja","2013-06-26T00:00:00.000","2019-07-16T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHZH22","Personenauto","BMW","316I COUPE E2","20160803","20160705","6170","coupe",,"ZWART","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19940106","19940106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2015","Geen oordeel","07","Ja","2016-08-03T00:00:00.000","2016-07-05T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJVX28","Personenauto","BMW","316I COUPE E2","20231223","20220125","6170","coupe",,"BLAUW","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19940125","19940125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2023","Logisch","00","Ja","2023-12-23T00:00:00.000","2022-01-25T00:00:00.000","1994-01-25T00:00:00.000","1994-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLBJ56","Personenauto","BMW","316I COUPE E2","20260319","19960703","5940","coupe",,"ROOD","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19940121","19940121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2024","Logisch","00","Ja","2026-03-19T00:00:00.000","1996-07-03T00:00:00.000","1994-01-21T00:00:00.000","1994-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLSF13","Personenauto","BMW","316I COUPE E2","20210518","20210410","6170","coupe",,"GROEN","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19940201","19940201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2020","Logisch","00","Ja","2021-05-18T00:00:00.000","2021-04-10T00:00:00.000","1994-02-01T00:00:00.000","1994-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLXP79","Personenauto","BMW","316I COUPE E2","20150618","20150518","6232","coupe",,"ZWART","Niet geregistreerd","4","1596","1150","1650","1250","550","1200","19940204","19940204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1650",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2850",,,"2015","Onlogisch","04","Ja","2015-06-18T00:00:00.000","2015-05-18T00:00:00.000","1994-02-04T00:00:00.000","1994-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"