"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WGZP","Aanhangwagen","BOCKMANN","RKH2514/15",,"20141121",,"kipper",,"N.v.t.","N.v.t.",,,"498","1500",,,,"20110411","20110411","Geen verstrekking in Open Data",,"N.v.t.","100","1002",,,,,"0","2","388","0",,"0","158","O2",,,"r. trekdriehoek","1500",,,"e1*2007/46*0063*00","AE","AA","0",,"255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-11-21T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WFKJ","Aanhangwagen","BOCKMANN","DK3218/27",,"20091118",,"kipper",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20091118","20091118","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,"0","4","465","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2700","DK",,"nl*2001/116*0070*02","DKA27","3218","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-11-18T00:00:00.000","2009-11-18T00:00:00.000","2009-11-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WGFZ","Aanhangwagen","BOCKMANN","DK 3718/30",,"20100702",,"kipper",,"N.v.t.","N.v.t.",,,"1053","3000",,,,"20100702","20100702","Geen verstrekking in Open Data",,"N.v.t.","100","1947",,,,,"0","4","516","0",,"0","199","O2",,,"r. balk","3000",,,"e1*2007/46*0039*00","AD","CB","0",,"369","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-07-02T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WJBG","Aanhangwagen","BOCKMANN","RKH2514/15",,"20230829",,"kipper",,"N.v.t.","N.v.t.",,,"498","1500",,,,"20120305","20120305","Geen verstrekking in Open Data",,"N.v.t.","100","1002",,,,,"0","2","388","0",,"0","158","O2",,,"r. trekdriehoek","1500","RKE",,"e1*2007/46*0063*01","AE","AA","0",,"255","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-29T00:00:00.000","2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WGBH","Aanhangwagen","BOCKMANN","RKH2514/15",,"20131004",,"kipper",,"N.v.t.","N.v.t.",,,"498","1500",,,,"20131004","20131004","Geen verstrekking in Open Data",,"N.v.t.","100","1002",,,,,"0","2","388","0",,"0","158","O2",,,"r. trekdriehoek","1500",,,"e1*2007/46*0063*00","AE","AA","0",,"255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-10-04T00:00:00.000","2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WGNK","Aanhangwagen","BOCKMANN","KTH 4320/30",,"20101103",,"kipper",,"N.v.t.","N.v.t.",,,"910","3000",,,,"20101103","20101103","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","618","0",,"0","214","O2",,,"r. trekdriehoek","3000","KOM",,"e1*2007/46*0176*01","AD","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-11-03T00:00:00.000","2010-11-03T00:00:00.000","2010-11-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WBJP","Aanhangwagen","BOCKMANN","RKH2516/27",,"20080902",,"kipper",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20080902","20080902","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,"0","4","384","0",,"0","181","O2",,,"r. tegen voorste dwarsbalk","2700","RK",,"nl*2001/116*0071*02","H 27","2516","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-09-02T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WGBT","Aanhangwagen","BOCKMANN","RKH2514/15",,"20200129",,"kipper",,"N.v.t.","N.v.t.",,,"546","1500",,,,"20100603","20100603","Geen verstrekking in Open Data",,"N.v.t.","100","954",,,,,"0","2","388","0",,"0","158","O2",,,"r. trekdriehoek","1500",,,"e1*2007/46*0063*00","AE","AA","0",,"255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-01-29T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WHLJ","Aanhangwagen","BOCKMANN","RKH2514/15",,"20110727",,"kipper",,"N.v.t.","N.v.t.",,,"503","1500",,,,"20110727","20110727","Geen verstrekking in Open Data",,"N.v.t.","100","997",,,,,"0","2","388","0",,"0","158","O2",,,"r. trekdriehoek","1500","RKE",,"e1*2007/46*0063*01","AE","AA","0",,"255","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-07-27T00:00:00.000","2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WHLT","Aanhangwagen","BOCKMANN","DK 3218/30",,"20210112",,"kipper",,"N.v.t.","N.v.t.",,,"890","3000",,,,"20110902","20110902","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","4","466","0",,"0","199","O2",,,"r. balk","3000","DKA",,"e1*2007/46*0039*01","AD","BB","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-12T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WBJN","Aanhangwagen","BOCKMANN","RKH2514/15",,"20220401",,"kipper",,"N.v.t.","N.v.t.",,,"442","1500",,,,"20091228","20091228","Geen verstrekking in Open Data",,"N.v.t.","100","1058",,,,,"0","2","388","0",,"392","157","O2",,,"r. tegen voorste dwarsbalk","1500",,,"nl*2001/116*0103*00","E15","2514","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-01T00:00:00.000","2009-12-28T00:00:00.000","2009-12-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WGDT","Aanhangwagen","BOCKMANN","DK 3218/30",,"20220510",,"kipper",,"N.v.t.","N.v.t.",,,"926","3000",,,,"20100621","20100621","Geen verstrekking in Open Data",,"N.v.t.","100","2074",,,,,"0","4","466","0",,"0","199","O2",,,"r. balk","3000",,,"e1*2007/46*0039*00","AD","BB","0",,"343","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-05-10T00:00:00.000","2010-06-21T00:00:00.000","2010-06-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WHLV","Aanhangwagen","BOCKMANN","RKH2514/15",,"20110816",,"kipper",,"N.v.t.","N.v.t.",,,"485","1500",,,,"20110816","20110816","Geen verstrekking in Open Data",,"N.v.t.","100","1015",,,,,,,"385",,,,"157","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1500",,,,,,,,"256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-16T00:00:00.000","2011-08-16T00:00:00.000","2011-08-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WDPD","Aanhangwagen","BOCKMANN","DK3218/27",,"20090820",,"kipper",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20090820","20090820","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,"0","4","465","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2700","DK",,"nl*2001/116*0070*02","DKA27","3218","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-08-20T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJLF","Aanhangwagen","BOCKMANN","DK 3218/30",,"20120711",,"kipper",,"N.v.t.","N.v.t.",,,"926","3000",,,,"20120711","20120711","Geen verstrekking in Open Data",,"N.v.t.","100","2074",,,,,"0","4","466","0",,"0","199","O2",,,"r. balk","3000","DKA",,"e1*2007/46*0039*01","AD","BB","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2012-07-11T00:00:00.000","2012-07-11T00:00:00.000","2012-07-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WGSX","Aanhangwagen","BOCKMANN","RKH2514/15",,"20110128",,"kipper",,"N.v.t.","N.v.t.",,,"498","1500",,,,"20110128","20110128","Geen verstrekking in Open Data",,"N.v.t.","100","1002",,,,,"0","2","388","0",,"0","158","O2",,,"r. trekdriehoek","1500","RKE",,"e1*2007/46*0063*01","AE","AA","0",,"255","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-01-28T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WBJV","Aanhangwagen","BOCKMANN","RKH2514/15",,"20100323",,"kipper",,"N.v.t.","N.v.t.",,,"442","1500",,,,"20100323","20100323","Geen verstrekking in Open Data",,"N.v.t.","100","1058",,,,,"0","2","388","0",,"392","157","O2",,,"r. tegen voorste dwarsbalk","1500",,,"nl*2001/116*0103*00","E15","2514","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-03-23T00:00:00.000","2010-03-23T00:00:00.000","2010-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJLF","Aanhangwagen","BOCKMANN","DK 3218/27",,"20120711",,"kipper",,"N.v.t.","N.v.t.",,,"908","2700",,,,"20120711","20120711","Geen verstrekking in Open Data",,"N.v.t.","100","1792",,,,,"0","4","466","0",,"0","199","O2",,,"r. balk","2700","DKA",,"e1*2007/46*0039*01","AC","BB","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2012-07-11T00:00:00.000","2012-07-11T00:00:00.000","2012-07-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WHDT","Aanhangwagen","BOCKMANN","RKH2514/15",,"20230627",,"kipper",,"N.v.t.","N.v.t.",,,"518","1500",,,,"20140228","20140228","Geen verstrekking in Open Data",,"N.v.t.","100","982",,,,,"0","2","388","0",,"0","158","O2",,,"r. trekdriehoek","1500","RKE",,"e1*2007/46*0063*01","AE","AA","0",,"255","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-06-27T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WHVG","Aanhangwagen","BOCKMANN","DK 3718/30",,"20161230",,"kipper",,"N.v.t.","N.v.t.",,,"995","3000",,,,"20120102","20120102","Geen verstrekking in Open Data",,"N.v.t.","100","2005",,,,,"0","4","516","0",,"0","199","O2",,,"r. balk","3000","DKA",,"e1*2007/46*0039*01","AD","CB","0",,"369","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-30T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WFRB","Aanhangwagen","BOCKMANN","DK3218/30",,"20240614",,"kipper",,"N.v.t.","N.v.t.",,,"860","3000",,,,"20100219","20100219","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","465","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","3000","DK",,"nl*2001/116*0070*02","DKA30","3218","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-06-14T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WFVV","Aanhangwagen","BOCKMANN","DK 3718/35",,"20151127",,"kipper",,"N.v.t.","N.v.t.",,,"1161","3500",,,,"20100417","20100417","Geen verstrekking in Open Data",,"N.v.t.","100","2339",,,,,"0","4","516","0",,"0","199","O2",,,"r. balk","3500",,,"e1*2007/46*0039*00","AE","CB","0",,"369","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-11-27T00:00:00.000","2010-04-17T00:00:00.000","2010-04-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WDXX","Aanhangwagen","BOCKMANN","DK3218/27",,"20210528",,"kipper",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20100416","20100416","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,"0","4","465","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2700","DK",,"nl*2001/116*0070*02","DKA27","3218","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-05-28T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WDBD","Aanhangwagen","BOCKMANN","DK3218/27",,"20211120",,"kipper",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20090103","20090103","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,"0","4","465","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2700","DK",,"nl*2001/116*0070*01","DKA27","3218","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-11-20T00:00:00.000","2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WFRB","Aanhangwagen","BOCKMANN","DK3218/27",,"20231208",,"kipper",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20100301","20100301","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,"0","4","465","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2700","DK",,"nl*2001/116*0070*02","DKA27","3218","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-12-08T00:00:00.000","2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WFLH","Aanhangwagen","BOCKMANN","DK3218/27",,"20160122",,"kipper",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20100602","20100602","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,"0","4","465","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2700","DK",,"nl*2001/116*0070*02","DKA27","3218","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-01-22T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WGJZ","Aanhangwagen","BOCKMANN","RKH2514/15",,"20191206",,"kipper",,"N.v.t.","N.v.t.",,,"498","1500",,,,"20101002","20101002","Geen verstrekking in Open Data",,"N.v.t.","100","1002",,,,,"0","2","388","0",,"0","158","O2",,,"r. trekdriehoek","1500","RKE",,"e1*2007/46*0063*01","AE","AA","0",,"255","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-12-06T00:00:00.000","2010-10-02T00:00:00.000","2010-10-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WGLH","Aanhangwagen","BOCKMANN","DK 3218/30",,"20101006",,"kipper",,"N.v.t.","N.v.t.",,,"968","3000",,,,"20101006","20101006","Geen verstrekking in Open Data",,"N.v.t.","100","2032",,,,,"0","4","466","0",,"0","199","O2",,,"r. balk","3000","DKA",,"e1*2007/46*0039*01","AD","BB","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2010-10-06T00:00:00.000","2010-10-06T00:00:00.000","2010-10-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WBDF","Aanhangwagen","BOCKMANN","RKH2516/27",,"20090729",,"kipper",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20090729","20090729","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,"0","4","384","0",,"387","181","O2",,,"r. tegen voorste dwarsbalk","2700",,,"nl*2001/116*0071*01","H 27","2516","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-07-29T00:00:00.000","2009-07-29T00:00:00.000","2009-07-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"