"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VKV98","Bedrijfsauto","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20241118","20230326","21120","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2206","3080","2306","750","2500","20110117","20110117","Geen verstrekking in Open Data","86525","Ja",,"874",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300","0",,"2024","Logisch","00","Ja","2024-11-18T00:00:00.000","2023-03-26T00:00:00.000","2011-01-17T00:00:00.000","2011-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSP71","Bedrijfsauto","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20250115","20120106","19792","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2137","3080","2237","750","2500","20120106","20120106","Geen verstrekking in Open Data","81404","Ja",,"943",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKB10","Bedrijfsauto","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20241021","20230913","21316","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2137","3080","2237","750","2500","20101008","20101008","Geen verstrekking in Open Data","87739","Ja",,"943",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-09-13T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPJ84","Bedrijfsauto","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20250313","20161124","19731","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2206","3080","2306","750",,"20110629","20110629","Geen verstrekking in Open Data","80748","Ja",,"874",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080",,,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2016-11-24T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNS09","Bedrijfsauto","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20240621","20230627","19713","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2206","3080","2306","750","2500","20110506","20110506","Geen verstrekking in Open Data","80670","Nee",,"874",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-06-27T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLX60","Bedrijfsauto","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20250425","20161114","22286","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2206","3080","2306","750","2500","20110303","20110303","Geen verstrekking in Open Data","91365","Ja",,"874",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2016-11-14T00:00:00.000","2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRS48","Bedrijfsauto","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20250112","20210330","20642","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2206","3080","2306","750","2500","20120102","20120102","Geen verstrekking in Open Data","84533","Ja",,"874",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","07","Ja","2025-01-12T00:00:00.000","2021-03-30T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLP67","Bedrijfsauto","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20241213","20160422","21107","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2206","3080","2306","750","2500","20110214","20110214","Geen verstrekking in Open Data","86467","Ja",,"874",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300","0",,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2016-04-22T00:00:00.000","2011-02-14T00:00:00.000","2011-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNS86","Bedrijfsauto","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20240727","20230407","21628","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2206","3080","2306","750","2500","20110510","20110510","Geen verstrekking in Open Data","88630","Ja",,"874",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-04-07T00:00:00.000","2011-05-10T00:00:00.000","2011-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPT95","Bedrijfsauto","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20250321","20160223","19803","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2137","3080","2237","750","2500","20110805","20110805","Geen verstrekking in Open Data","81450","Ja",,"943",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3080",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2016-02-23T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKT12","Bedrijfsauto","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20250103","20201024","19276","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2137","3080","2237","750",,"20110103","20110103","Geen verstrekking in Open Data","79261","Ja",,"943",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080",,,,,,,"0.06","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2020-10-24T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K742NF","Personenauto","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20240817","20210106","14340","kampeerwagen","7","WIT","Niet geregistreerd","4","1968","2370","3080","2470","750","2500","20110815","20110815","Geen verstrekking in Open Data","58768","Ja",,,,,,,"3","4",,,,,"190","M1",,,"by schutbord","3080",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2021-01-06T00:00:00.000","2011-08-15T00:00:00.000","2011-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
