"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0062PK","Personenauto","MERCEDES-BENZ","230 LANG",,"19891025",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1578",,"1678",,,"19701022","19701022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-10-25T00:00:00.000","1970-10-22T00:00:00.000","1970-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"006GV4","Motorrijtuig met beperkte snelheid","MERCEDES-BENZ","UNIMOG 411",,"20220930",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19740630","20210126","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-30T00:00:00.000","1974-06-30T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,"Werktuigdrager",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0073ZZ","Bedrijfsauto","MERCEDES-BENZ","AROCS",,"20170330",,"betonpomp","2","N.v.t.","N.v.t.","6","12809","61500","62000","61600",,,"20170315","20170330","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"12",,,,"1589","254","N3",,,"r. balk a. vooras","65000","963-8-G",,,,,,"0.01","950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-30T00:00:00.000","2017-03-15T00:00:00.000","2017-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BB29","Bedrijfsauto","MERCEDES-BENZ","L 408 DG",,"20030102",,"veewagen",,"N.v.t.","N.v.t.","4",,"3520","4200","3620",,,"19700722","19700722","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,,,,"213","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4200",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-02T00:00:00.000","1970-07-22T00:00:00.000","1970-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDF8","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20241031","20131028",,"containercarrier","3","N.v.t.","N.v.t.","6","7698","6105","11990","6205",,,"20131024","20131024","Geen verstrekking in Open Data",,"Ja",,"5885",,,,,,"4",,,,"797","244","N2",,,"r. balk by vooras","11990","967PKX2",,,,,,"0.03","416","Nee","Nee","20250927","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2013-10-28T00:00:00.000","2013-10-24T00:00:00.000","2013-10-24T00:00:00.000","2025-09-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDK2","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20241227","20191002",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","5132","6995","16000","7095",,,"20131209","20131209","Geen verstrekking in Open Data",,"Ja",,"9005",,,,,,"4",,,,"996","254","N3",,,"r. balk by vooras","16000","967PKX3",,,,,,"0.02","536","Nee","Nee","20250215","Nee","22000",,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2019-10-02T00:00:00.000","2013-12-09T00:00:00.000","2013-12-09T00:00:00.000","2025-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDK6","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20241220","20131211",,"brandweerwagen","2","N.v.t.","N.v.t.","6","6374","14625","15000","14725",,,"20131211","20131211","Geen verstrekking in Open Data",,"Ja",,"375",,,,,,"4",,,,"1000","250","N3",,,"r. balk by vooras","15000","970FWI3",,,,,,"0.01","476","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2013-12-11T00:00:00.000","2013-12-11T00:00:00.000","2013-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDP9","Bus","MERCEDES-BENZ","CITARO G","20241121","20140220",,"bus","42","N.v.t.","N.v.t.","6","10677","16595","28745","16695",,,"20140220","20140220","Geen verstrekking in Open Data",,"Ja",,"12150",,,,"105","0","6","0","0",,"1813","255","M3",,,"r. dwarsbalk v. vooras","29000","628 03",,"e1*2007/46*0090*06","HK1GKEA","WZ3H13X41A504IA00","0","0.02","1189","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2014-02-20T00:00:00.000","2014-02-20T00:00:00.000","2014-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHS6","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20241013","20230425",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","5132","4840","10500","4940","750",,"20161013","20161013","Geen verstrekking in Open Data",,"Ja",,"5660",,"3500","3500",,,"4",,"891",,"886","254","N2",,,"r. balk by vooras","10500","967PKX2",,,,,,"0.03","422","Nee","Nee","20240907","Nee","14000",,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2023-04-25T00:00:00.000","2016-10-13T00:00:00.000","2016-10-13T00:00:00.000","2024-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJR3","Bedrijfsauto","MERCEDES-BENZ","L 508 DG/41-KAV","20220825","20170621",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3798","3930","5190","4030",,,"19860630","19880303","Geen verstrekking in Open Data",,"Nee",,"1260",,,,,,"4",,,,"620","220","N2",,,"tegen r. balk v. vooras","5190","942",,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-08-25T00:00:00.000","2017-06-21T00:00:00.000","1986-06-30T00:00:00.000","1988-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKJ7","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20241109","20180112",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","5132","5600","9500","5700",,,"20180110","20180110","Geen verstrekking in Open Data",,"Ja",,"3900",,,,,,"4",,,,"842","252","N2",,,"r. balk by vooras","9500","967PKX2",,,,,,"0.02","422","Nee","Nee","20251013","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2018-01-12T00:00:00.000","2018-01-10T00:00:00.000","2018-01-10T00:00:00.000","2025-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKL3","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20241107","20180212",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","6640","11990","6740",,,"20180201","20180201","Geen verstrekking in Open Data",,"Ja",,"5350",,,,,,"4",,,,"875","255","N2",,,"r. balk by vooras","11990","967PKX2",,,,,,"0.02","476","Nee","Nee","20251107","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2018-02-12T00:00:00.000","2018-02-01T00:00:00.000","2018-02-01T00:00:00.000","2025-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKX1","Bus","MERCEDES-BENZ","INTEGRO L","20250509","20180514",,"bus","68","N.v.t.","N.v.t.","6","11967","14500","24000","14600",,,"20070413","20180509","Geen verstrekking in Open Data",,"Ja",,"9500",,,,"51",,"6",,,,"1490","255","M3",,,"r. balk v. deurdorpel","24000","INTEGRO L",,,,,,"0.02","852","Nee","Nee","20251128","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2018-05-14T00:00:00.000","2007-04-13T00:00:00.000","2018-05-09T00:00:00.000","2025-11-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKX4","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20190517","20180528",,"gecond. zndr temperatuurreg.","2","N.v.t.","N.v.t.","4","5132","11455","16000","11555",,,"20180517","20180517","Geen verstrekking in Open Data",,"Ja",,"4545",,,,,,"4",,,,"1011","260","N3",,,"r. balk by vooras","16000","967PKX3",,,,,,"0.01","536","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-05-17T00:00:00.000","2018-05-28T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKZ5","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250613","20180607",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","5132","6240","11990","6340",,,"20180604","20180604","Geen verstrekking in Open Data",,"Ja",,"5750",,,,,,"4",,,,"785","255","N2",,,"r. balk by vooras","11990","967PKX2",,,,,,"0.02","416","Nee","Nee","20260430","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2018-06-07T00:00:00.000","2018-06-04T00:00:00.000","2018-06-04T00:00:00.000","2026-04-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLR8","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20241217","20190102",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","5132","6705","10500","6805",,,"20181217","20181217","Geen verstrekking in Open Data",,"Ja",,"3795",,,,,,"4",,,,"905","253","N2",,,"r. balk by vooras","10500","967PKX2",,,,,,"0.02","482","Nee","Nee","20241020","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2019-01-02T00:00:00.000","2018-12-17T00:00:00.000","2018-12-17T00:00:00.000","2024-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLS8","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250102","20190103",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","5132","5715","7490","5815",,,"20190102","20190102","Geen verstrekking in Open Data",,"Ja",,"1775",,,,,,"4",,,,"790","255","N2",,,"r. balk by vooras","7490","967PKX2",,,,,,"0.02","422","Nee","Nee","20241102","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2019-01-03T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2024-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNP5","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20240718","20190718",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","5132","7195","11990","7295",,,"20190718","20190718","Geen verstrekking in Open Data",,"Ja",,"4795",,,,,,"6",,,,"864","255","N2",,,"r. balk by vooras","11990","967PKX2",,,,,,"0.02","476","Nee","Nee","20250620","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2019-07-18T00:00:00.000","2019-07-18T00:00:00.000","2019-07-18T00:00:00.000","2025-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNS5","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20240817","20190904",,"niet nader aangeduid","2","N.v.t.","N.v.t.","4","5132","5865","9500","5965","750",,"20190807","20190903","Geen verstrekking in Open Data",,"Ja",,"3635",,"3500","3500",,,"4",,"587",,"597","250","N2",,,"r. balk by vooras","9500","967PKX2",,,,,,"0.02","362","Nee","Nee","20250816","Nee","13000",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2019-09-04T00:00:00.000","2019-08-07T00:00:00.000","2019-09-03T00:00:00.000","2025-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNV9","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250127","20191018",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","10745","15000","10845","750",,"20191018","20191018","Geen verstrekking in Open Data",,"Ja",,"4255",,,"3500",,,"4",,"713",,"715","233","N3",,,"r. balk by vooras","15000","967FWU3",,,,,,"0.02","361","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNX9","Bedrijfsauto","MERCEDES-BENZ","UNIMOG","20250224","20191106",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","5132","12810","13800","12910",,,"20191106","20191106","Geen verstrekking in Open Data",,"Ja",,"990",,"3500",,,,"4",,"668",,"715","255","N3",,,"r. balk by vooras","13800","UGE-453",,,,,,"0.01","420","Nee","Nee","20240224","Nee","16500",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2024-02-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPD3","Bus","MERCEDES-BENZ","CITARO G","20240618","20191214",,"bus","53","N.v.t.","N.v.t.","6","7698","16242","28745","16342",,,"20191214","20191214","Geen verstrekking in Open Data",,"Ja","95","12503",,,,"104","3","10","0","0",,"1813","255","M3",,,,"29000","628 03",,"e1*2007/46*0090*19","HV1GMDDA","WAA1N000H30A52A4040100000000","0","0.01","1189","Nee","Nee","20240715","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-06-18T00:00:00.000","2019-12-14T00:00:00.000","2019-12-14T00:00:00.000","2019-12-14T00:00:00.000","2024-07-15T00:00:00.000",,,,,,,,,,"335",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPN5","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20240619","20230110",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","7698","6405","11990","6505",,,"20141113","20200525","Geen verstrekking in Open Data",,"Ja","90","5585",,,,,,"4",,,,"710","255","N2",,,"r. balk a. vooras","11990","967PKX2",,,,,,"0.03","356","Nee","Nee","20250616","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2023-01-10T00:00:00.000","2014-11-13T00:00:00.000","2020-05-25T00:00:00.000","2025-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSB7","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20241120","20211015",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","5132","5389","7490","5489","750",,"20140512","20211015","Geen verstrekking in Open Data",,"Ja","90","2101",,"3500","3500",,,"4",,"920",,"905","250","N2",,,"r. balk by vooras","7490","967PKX2",,,,,,"0.03","482","Nee","Ja","20251017","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2021-10-15T00:00:00.000","2014-05-12T00:00:00.000","2021-10-15T00:00:00.000","2025-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BTF5","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20240721","20220721",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","5132","5860","7490","5960","750",,"20220721","20220721","Geen verstrekking in Open Data",,"Ja","90","1630",,"3500","3500",,"2","6",,"700",,"695","233","N2",,,,"7490","967PKX2",,,,,,"0.03","362","Nee","Nee","20250306","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2025-03-06T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BTH8","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 437","20240906","20220907",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","5998","4427","7490","4527",,,"19980630","20211217","Geen verstrekking in Open Data",,"Ja","90","3063",,,,,,"4",,,,"550","232","N2",,,"r. balk v. vooras","7500",,,,,,,"0.03","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2022-09-07T00:00:00.000","1998-06-30T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BTJ2","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20240830","20240115",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","5132","6477","11990","6577",,,"20220830","20220830","Geen verstrekking in Open Data",,"Ja","90","5513",,,,,"2","4",,,,"915","255","N3",,,,"13500","967PKX3",,,,,,"0.02","476","Nee","Nee","20240907","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2024-01-15T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000","2024-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"