"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03RPL2","Personenauto","MERCEDES-BENZ","250 D","20230914",,,"sedan","5","ROOD","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19860516","20110628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-09-14T00:00:00.000",,"1986-05-16T00:00:00.000","2011-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XJLK","Personenauto","MERCEDES-BENZ","250 D OXYKAT","20240114",,"11995","sedan","5","ROOD","Niet geregistreerd","5","2497","1390","1910","1490","745","1500","19911016","20070616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.04","280","Ja","Nee",,"Nee","3410",,,"2022","Geen oordeel","07","Nee","2024-01-14T00:00:00.000",,"1991-10-16T00:00:00.000","2007-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LXK6","Personenauto","MERCEDES-BENZ","250 D","20220818",,,"sedan","5","WIT","Niet geregistreerd","5","2497","1400","1960","1500",,,"19920428","20100708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1960",,,,,,,"0.04","280","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-08-18T00:00:00.000",,"1992-04-28T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KHF18","Personenauto","MERCEDES-BENZ","C 250 DIESEL",,,,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1365","1930","1465","725","1575","19940527","20130416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1930",,,,,,,"0.06","269","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1994-05-27T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RNJ8","Personenauto","MERCEDES-BENZ","250 D",,,,"sedan","5","WIT","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19860401","20110625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Ja","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Nee",,,"1986-04-01T00:00:00.000","2011-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XBK1","Personenauto","MERCEDES-BENZ","250 D","20231231",,,"sedan","5","WIT","Niet geregistreerd","5","2497","1220","1840","1320",,,"19850717","20120511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1840",,,,,,,"0.05","280","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee","2023-12-31T00:00:00.000",,"1985-07-17T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XTX8","Personenauto","MERCEDES-BENZ","250 D","20241019",,,"sedan","5","WIT","Niet geregistreerd","5","2479","1250","1870","1350","675","1500","19871221","20120816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1870",,,,,,,"0.05","280","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-10-19T00:00:00.000",,"1987-12-21T00:00:00.000","2012-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RHPZ","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT",,,"12247","sedan","5","GROEN","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19950117","20050407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Ja","Nee",,"Nee","3490",,,"2018","Geen oordeel","05","Nee",,,"1995-01-17T00:00:00.000","2005-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XBF3","Personenauto","MERCEDES-BENZ","250 D",,,,"sedan","5","GEEL","Niet geregistreerd","5","2479","1239","1840","1339","669","1500","19850701","20120508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1840",,,,,,,"0.05","280","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1985-07-01T00:00:00.000","2012-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78KJG5","Personenauto","MERCEDES-BENZ","250 D OXYKAT",,,,"sedan",,"WIT","Niet geregistreerd","5","2497","1390","1910","1490","695","1500","19881118","20091127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1910",,,,,,"0","0.04","280","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee",,,"1988-11-18T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LVG4","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20220709",,"12732","sedan","5","GROEN","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19950511","20100727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Ja","Nee",,"Nee","3490",,,"2022","Geen oordeel","05","Nee","2022-07-09T00:00:00.000",,"1995-05-11T00:00:00.000","2010-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LXP8","Personenauto","MERCEDES-BENZ","250 D",,,,"sedan","5","WIT","Niet geregistreerd","5","2497","1410","1910","1510","705","1500","19911030","20100712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.05","280","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1991-10-30T00:00:00.000","2010-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SLT65","Personenauto","MERCEDES-BENZ","C 250 DIESEL OXYKAT","20231019",,,"sedan","5","BRUIN","Niet geregistreerd","5","2497","1365","1930","1465","732","1500","19941010","20131104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,"0","0.06","269","Ja","Nee",,"Nee","3430",,,"2023","Geen oordeel","07","Nee","2023-10-19T00:00:00.000",,"1994-10-10T00:00:00.000","2013-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GDD3","Personenauto","MERCEDES-BENZ","C250 DIESEL",,"20190716","10509","sedan","5","GRIJS","Niet geregistreerd","5","2497","1350","1930","1450","725","1575","19931018","20080526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1930",,,,,,,"0.06","269","Ja","Nee",,"Nee","3430",,,"2019","Geen oordeel","05","Nee",,"2019-07-16T00:00:00.000","1993-10-18T00:00:00.000","2008-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99FTBD","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20240327","20240328",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19940311","20000628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Ja","Nee",,"Nee","3490",,,"2024","Geen oordeel","05","Nee","2024-03-27T00:00:00.000","2024-03-28T00:00:00.000","1994-03-11T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHGG03","Personenauto","MERCEDES-BENZ","250 D TURBO","20230211",,,"sedan",,"ROOD","Niet geregistreerd","5","2497","1440","1960","1540","720","1900","19920626","19920626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1960",,,,,,"0","0.06","280","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2023-02-11T00:00:00.000",,"1992-06-26T00:00:00.000","1992-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXNL21","Personenauto","MERCEDES-BENZ","250 D",,,,"sedan",,"PAARS","Niet geregistreerd","5","2497","1390","1910","1490","695","1500","19910630","19921228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1910",,,,,,"0","0.05","280","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1991-06-30T00:00:00.000","1992-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G100GX","Personenauto","MERCEDES-BENZ","C 250 D 4MATIC","20230929",,"8886","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1610","2285","1710","750","1800","20160530","20190920","Geen verstrekking in Open Data","62093","Nee","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2285","204 K",,"e1*2001/116*0457*31","R204P1","NLAA0572","0","0.09","284","Ja","Nee",,"Nee","4145","0","0.00","2023","Geen oordeel","05","Nee","2023-09-29T00:00:00.000",,"2016-05-30T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G113RX","Personenauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20230816",,"11423","stationwagen","5","ZWART","Niet geregistreerd","4","2143","2070","2950","2170","750","2950","20190808","20191118","Geen verstrekking in Open Data","78204","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*22","A204P1","CZCAC524","0","0.07","292","Ja","Ja",,"Nee","6000","0","0.00","2022","Geen oordeel","05","Nee","2023-08-16T00:00:00.000",,"2019-08-08T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G134PR","Personenauto","MERCEDES-BENZ","C 250 D 4MATIC","20231118",,"5974","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1610","2285","1710","750","1800","20150715","20191107","Geen verstrekking in Open Data","68903","Nee","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2285","204 K",,"e1*2001/116*0457*29","R204P1","NLAAB572","0","0.09","284","Ja","Nee",,"Nee","4145","0","0.00","2023","Geen oordeel","05","Nee","2023-11-18T00:00:00.000",,"2015-07-15T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G204XP","Personenauto","MERCEDES-BENZ","C 250 D 4MATIC","20230712",,"5284","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1610","2285","1710","750","1800","20160914","20200123","Geen verstrekking in Open Data","78033","Nee","237",,,,,,"5","4","0","0",,"0","0","M1",,,,"2285","204 K",,"e1*2001/116*0457*32","R204P1","CLAZ0532","0","0.09","284","Ja","Ja",,"Nee","4145","0","0.00","2022","Geen oordeel","05","Nee","2023-07-12T00:00:00.000",,"2016-09-14T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G369BT","Personenauto","MERCEDES-BENZ","C 250 D","20230909",,"1193","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1560","2235","1660","750","1800","20160616","20190909","Geen verstrekking in Open Data","78984","Nee","241",,,,,,"5","4","0","0",,"0","0","M1",,,,"2235","204 K",,"e1*2001/116*0457*31","R204P0","NZAA0572","0","0.09","284","Ja","Nee",,"Nee","4095","0","0.00","2023","Onlogisch","04","Nee","2023-09-09T00:00:00.000",,"2016-06-16T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G376SG","Personenauto","MERCEDES-BENZ","C 250 D","20230702",,"1751","sedan","5","GRIJS","Niet geregistreerd","4","2143","1495","2160","1595","750","1800","20160425","20191119","Geen verstrekking in Open Data","68893","Nee","247",,,,,,"4","4","0","0",,"0","0","M1",,,,"2160","204",,"e1*2001/116*0431*38","R004P0","NZAA0572","0","0.09","284","Ja","Nee",,"Nee","4025","0","0.00","2022","Geen oordeel","05","Nee","2023-07-02T00:00:00.000",,"2016-04-25T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G434RK","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT",,,,"sedan","5","ZWART","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19940607","20191112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"474","174","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,,"0.06","280","Ja","Nee",,"Nee","3490",,,"2022","Geen oordeel","05","Nee",,,"1994-06-07T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G520RS","Personenauto","MERCEDES-BENZ","GLC 250 D 4MATIC","20221121",,"11781","stationwagen","5","WIT","Niet geregistreerd","4","2143","1745","2500","1845","750","2500","20150925","20191114","Geen verstrekking in Open Data","66704","Nee","222",,,,,,"5","4",,,,,,"M1",,,,"2500","204 X",,"e1*2001/116*0480*17","R704P1","CZAAA502","0","0.08","287","Ja","Nee",,"Nee","5100",,,"2022","Niet geregistreerd","NG","Nee","2022-11-21T00:00:00.000",,"2015-09-25T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G622TD","Personenauto","MERCEDES-BENZ","C 250 D 4MATIC","20231212",,"1310","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1610","2285","1710","750","1800","20151105","20191126","Geen verstrekking in Open Data","63856","Nee","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2285","204 K",,"e1*2001/116*0457*29","R204P1","NLAAB521","0","0.09","284","Ja","Nee",,"Nee","4145","0","0.00","2023","Geen oordeel","05","Nee","2023-12-12T00:00:00.000",,"2015-11-05T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H062KN","Personenauto","MERCEDES-BENZ","C 250 D","20240228",,"3903","sedan","5","WIT","Niet geregistreerd","4","2143","1495","2160","1595","750","1800","20171023","20200221","Geen verstrekking in Open Data","72219","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2160","204",,"e1*2001/116*0431*44","R004P0","CZAA0572","0","0.09","284","Ja","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Nee","2024-02-28T00:00:00.000",,"2017-10-23T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H076JK","Personenauto","MERCEDES-BENZ","C 250 D","20240218","20240208","4739","coupe","4","WIT","Niet geregistreerd","4","2143","1545","2125","1645","750","1800","20160715","20200728","Geen verstrekking in Open Data","63040","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2125","204",,"e1*2001/116*0431*37","R304P0","CZAA0412","0","0.09","284","Ja","Ja",,"Nee","3995","0","0.00","2024","Geen oordeel","05","Nee","2024-02-18T00:00:00.000","2024-02-08T00:00:00.000","2016-07-15T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"