"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SR656H","Personenauto","FIAT","FIAT TIPO","20260524","20180524","7776","MPV","5","BLAUW","Niet geregistreerd","4","1368","1280","1855","1380","500","1500","20180524","20180524","Geen verstrekking in Open Data","27300","Ja",,,,,,,"5","4","0","0",,"457","179","M1",,,,"1855","356",,"e3*2007/46*0373*08","WXF1B","W3","0","0.06","264","Nee","Nee",,"Nee","3055","0","0.00","2024","Logisch","00","Ja","2026-05-24T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH107H","Personenauto","FIAT","FIAT TIPO","20241219","20230412","4134","MPV","5","BRUIN","Niet geregistreerd","4","1598","1325","1900","1425","500","1300","20170920","20181224","Geen verstrekking in Open Data","28110","Ja",,,,,,,"5","4","0","0",,"457","0","M1",,,,"1900","356",,"e3*2007/46*0373*08","WXC11","W4","0","0.06","264","Nee","Nee",,"Nee","2900","0","0.00","2024","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-04-12T00:00:00.000","2017-09-20T00:00:00.000","2018-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB603H","Personenauto","FIAT","FIAT TIPO","20260630","20230530","7776","MPV","5","ROOD","Niet geregistreerd","4","1368","1250","1775","1350","500","1500","20180630","20180630","Geen verstrekking in Open Data","25170","Ja",,,,,,,"5","4","0","0",,"437","179","M1",,,,"1775","356",,"e3*2007/46*0373*08","HXF1B","H3","0","0.07","264","Nee","Nee",,"Nee","2975","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2023-05-30T00:00:00.000","2018-06-30T00:00:00.000","2018-06-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT128K","Personenauto","FIAT","FIAT TIPO","20250731","20190916","7706","MPV","5","GRIJS","Niet geregistreerd","4","1368","1250","1775","1350","500","1500","20190731","20190731","Geen verstrekking in Open Data","30085","Ja","200",,,,,,"5","4","0","0",,"437","179","M1",,,,"1775","356",,"e3*2007/46*0373*09","HXF1B","H3","0","0.07","264","Nee","Nee",,"Nee","2975","0","0.00","2024","Logisch","00","Ja","2025-07-31T00:00:00.000","2019-09-16T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018BT","Personenauto","FIAT","FIAT TIPO","20250827","20221228","7706","MPV","5","ZWART","Niet geregistreerd","4","1368","1250","1775","1350","500","1500","20190827","20190827","Geen verstrekking in Open Data","25570","Ja","200",,,,,,"5","4","0","0",,"437","179","M1",,,,"1775","356",,"e3*2007/46*0373*08","HXF1B","H3","0","0.07","264","Nee","Nee",,"Nee","2975","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2022-12-28T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G019BT","Personenauto","FIAT","FIAT TIPO","20260517","20230103","7706","MPV","5","GRIJS","Niet geregistreerd","4","1368","1280","1855","1380","500","1500","20190827","20190827","Geen verstrekking in Open Data","29275","Ja","200",,,,,,"5","4","0","0",,"457","179","M1",,,,"1855","356",,"e3*2007/46*0373*08","WXF1B","W3","0","0.06","264","Nee","Nee",,"Nee","3055","0","0.00","2024","Logisch","00","Ja","2026-05-17T00:00:00.000","2023-01-03T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G020BT","Personenauto","FIAT","FIAT TIPO","20250830","20191122","7706","MPV","5","GRIJS","Niet geregistreerd","4","1368","1280","1855","1380","500","1500","20190830","20190830","Geen verstrekking in Open Data","31380","Ja","200",,,,,,"5","4","0","0",,"457","179","M1",,,,"1855","356",,"e3*2007/46*0373*09","WXF1B","W3","0","0.06","264","Nee","Nee",,"Nee","3055","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2019-11-22T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049DP","Personenauto","FIAT","FIAT TIPO","20250529","20230418","2236","MPV","5","GRIJS","Niet geregistreerd","4","1368","1170","1695","1270","500","1500","20170529","20200512","Geen verstrekking in Open Data","22879","Ja","185",,,,,,"5","4","0","0",,"437","179","M1",,,,"1695","356",,"e3*2007/46*0373*08","HXA1B","H0","0","0.06","264","Nee","Nee",,"Nee","2895","0","0.00","2023","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2023-04-18T00:00:00.000","2017-05-29T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G133XJ","Personenauto","FIAT","FIAT TIPO","20251219","20191219","6789","MPV","5","BLAUW","Niet geregistreerd","4","1368","1180","1755","1280","500","1500","20191219","20191219","Geen verstrekking in Open Data","23385","Ja","185",,,,,,"5","4","0","0",,"457","179","M1",,,,"1755","356",,"e3*2007/46*0373*24","WXA1B","W6H","0","0.05","264","Nee","Nee",,"Nee","2955","0","0.00","2023","Logisch","00","Ja","2025-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G206RV","Personenauto","FIAT","FIAT TIPO","20250122","20191204","1242","MPV","5","GRIJS","Niet geregistreerd","4","1248","1265","1790","1365","500","1500","20180122","20191204","Geen verstrekking in Open Data","23760","Ja","180",,,,,,"5","4",,,,"437","179","M1",,,,"1790","356",,"e3*2007/46*0373*08","HXD1A","H2","0","0.05","264","Nee","Nee",,"Nee","2990",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2019-12-04T00:00:00.000","2018-01-22T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G346GS","Personenauto","FIAT","FIAT TIPO","20250530","20190919","4836","MPV","5","WIT","Niet geregistreerd","4","1368","1170","1695","1270","500","1500","20170530","20190919","Geen verstrekking in Open Data","19480","Ja","185",,,,,,"5","4","0","0",,"437","179","M1",,,,"1695","356",,"e3*2007/46*0373*08","HXA1B","H0","0","0.06","264","Nee","Nee",,"Nee","2895","0","0.00","2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2019-09-19T00:00:00.000","2017-05-30T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G363BK","Personenauto","FIAT","FIAT TIPO","20250829","20200819","7706","MPV","5","BRUIN","Niet geregistreerd","4","1368","1250","1775","1350","500","1500","20190829","20190829","Geen verstrekking in Open Data","25965","Ja","200",,,,,,"5","4","0","0",,"437","179","M1",,,,"1775","356",,"e3*2007/46*0373*09","HXF1B","H3","0","0.07","264","Nee","Nee",,"Nee","2975","0","0.00","2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2020-08-19T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G364BK","Personenauto","FIAT","FIAT TIPO","20250905","20211216","7706","MPV","5","ZWART","Niet geregistreerd","4","1368","1280","1855","1380","500","1500","20190828","20190828","Geen verstrekking in Open Data","31080","Ja","200",,,,,,"5","4","0","0",,"457","179","M1",,,,"1855","356",,"e3*2007/46*0373*09","WXF1B","W3","0","0.06","264","Nee","Nee",,"Nee","3055","0","0.00","2023","Logisch","00","Ja","2025-09-05T00:00:00.000","2021-12-16T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G396DF","Personenauto","FIAT","FIAT TIPO","20250830","20210225","7706","MPV","5","GRIJS","Niet geregistreerd","4","1368","1280","1855","1380","500","1500","20190830","20190830","Geen verstrekking in Open Data","31085","Ja","200",,,,,,"5","4","0","0",,"457","179","M1",,,,"1855","356",,"e3*2007/46*0373*09","WXF1B","W3","0","0.06","264","Nee","Nee",,"Nee","3055","0","0.00","2024","Logisch","00","Ja","2025-08-30T00:00:00.000","2021-02-25T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G402NN","Personenauto","FIAT","FIAT TIPO","20250621","20191029","4122","MPV","5","GRIJS","Niet geregistreerd","4","1368","1180","1755","1280","500","1500","20170621","20191029","Geen verstrekking in Open Data","21174","Ja","185",,,,,,"5","4","0","0",,"457","179","M1",,,,"1755","356",,"e3*2007/46*0373*08","WXA1B","W0A","0","0.05","264","Nee","Nee",,"Nee","2955","0","0.00","2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2019-10-29T00:00:00.000","2017-06-21T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G409VZ","Personenauto","FIAT","FIAT TIPO","20250531","20230809","6920","MPV","5","ROOD","Niet geregistreerd","4","1368","1170","1695","1270","500","1500","20191217","20191217","Geen verstrekking in Open Data","20835","Ja","185",,,,,,"5","4","0","0",,"437","179","M1",,,,"1695","356",,"e3*2007/46*0373*24","HXA1B","H6H","0","0.06","264","Nee","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Ja","2025-05-31T00:00:00.000","2023-08-09T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G411LH","Personenauto","FIAT","FIAT TIPO","20250205","20191227","1973","MPV","5","GRIJS","Niet geregistreerd","4","1368","1170","1695","1270","500","1200","20160823","20191227","Geen verstrekking in Open Data","20543","Ja","185",,,,,,"5","4",,,,"437","179","M1",,,,"1695","356",,"e3*2007/46*0373*02","HXA1B","H0","1","0.06","264","Nee","Nee",,"Nee","2895",,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2019-12-27T00:00:00.000","2016-08-23T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G420BD","Personenauto","FIAT","FIAT TIPO","20250831","20240311","6455","MPV","5","GRIJS","Niet geregistreerd","4","1368","1280","1855","1380","500","1500","20170831","20190819","Geen verstrekking in Open Data","26785","Ja","200",,,,,,"5","4","0","0",,"457","179","M1",,,,"1855","356",,"e3*2007/46*0373*08","WXF1B","W3","0","0.06","264","Nee","Nee",,"Nee","3055","0","0.00","2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2024-03-11T00:00:00.000","2017-08-31T00:00:00.000","2019-08-19T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G447JH","Personenauto","FIAT","FIAT TIPO","20240921","20210129","1340","MPV","5","GROEN","Niet geregistreerd","4","1368","1170","1695","1270","500","1500","20180921","20191003","Geen verstrekking in Open Data","21674","Ja","185",,,,,,"5","4",,,,"437","179","M1",,,"r. bodemplaat by voorzitting","1695","356",,"e3*2007/46*0373*11","HXA1B","H6","0","0.06","264","Nee","Nee",,"Nee","2895",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2021-01-29T00:00:00.000","2018-09-21T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G489BP","Personenauto","FIAT","FIAT TIPO","20250830","20200425","7706","MPV","5","GRIJS","Niet geregistreerd","4","1368","1250","1775","1350","500","1500","20190830","20190830","Geen verstrekking in Open Data","30085","Ja","200",,,,,,"5","4","0","0",,"437","179","M1",,,,"1775","356",,"e3*2007/46*0373*09","HXF1B","H3","0","0.07","264","Nee","Nee",,"Nee","2975","0","0.00","2024","Logisch","00","Ja","2025-08-30T00:00:00.000","2020-04-25T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G529ZR","Personenauto","FIAT","FIAT TIPO","20250105","20211204","695","MPV","5","ZWART","Niet geregistreerd","4","1598","1295","1870","1395","500","1200","20161212","20191219","Geen verstrekking in Open Data","27164","Ja","200",,,,,,"5","4",,,,"457","179","M1",,,,"1870","356",,"e3*2007/46*0373*02","WXC1B","W1","1","0.06","264","Nee","Nee",,"Nee","3070",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2021-12-04T00:00:00.000","2016-12-12T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G532TT","Personenauto","FIAT","FIAT TIPO","20260628","20220701","1601","MPV","5","GRIJS","Niet geregistreerd","4","1368","1280","1855","1380","500","1500","20180312","20200221","Geen verstrekking in Open Data","29963","Ja","200",,,,,,"5","4",,,,"457","179","M1",,,,"1855","356",,"e3*2007/46*0373*09","WXF1B","W3","1","0.06","264","Nee","Nee",,"Nee","3055",,,"2024","Geen oordeel","05","Ja","2026-06-28T00:00:00.000","2022-07-01T00:00:00.000","2018-03-12T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G570LV","Personenauto","FIAT","FIAT TIPO","20251115","20191209","6474","MPV","5","GRIJS","Niet geregistreerd","4","1368","1250","1775","1350","500","1500","20180129","20191209","Geen verstrekking in Open Data","26160","Ja","200",,,,,,"5","4",,,,"437","179","M1",,,,"1775","356",,"e3*2007/46*0373*09","HXF1B","H3","1","0.07","264","Nee","Nee",,"Nee","2975",,,"2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2019-12-09T00:00:00.000","2018-01-29T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G607FK","Personenauto","FIAT","FIAT TIPO","20240912","20190912","1677","MPV","5","BLAUW","Niet geregistreerd","4","1598","1325","1900","1425","500","1000","20161130","20190912","Geen verstrekking in Open Data","29746","Ja","200",,,,,,"5","4","0","0",,"457","179","M1",,,,"1900","356",,"e3*2007/46*0373*06","WXC11","W4","0","0.06","264","Nee","Nee",,"Nee","2900","0","0.00","2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2019-09-12T00:00:00.000","2016-11-30T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G625KZ","Personenauto","FIAT","FIAT TIPO","20250331","20191017","3736","MPV","5","BLAUW","Niet geregistreerd","4","1368","1280","1855","1380","500","1200","20170331","20191017","Geen verstrekking in Open Data","26049","Ja","200",,,,,,"5","4",,,,"457","179","M1",,,,"1855","356",,"e3*2007/46*0373*04","WXF1B","W3","0","0.06","264","Nee","Nee",,"Nee","3055",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-10-17T00:00:00.000","2017-03-31T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G692GL","Personenauto","FIAT","FIAT TIPO","20250105","20220110","758","MPV","5","GRIJS","Niet geregistreerd","4","1368","1212","1695","1312","500","1500","20180109","20211113","Geen verstrekking in Open Data","20296","Ja","185",,,,,,"5","4",,,,"437","179","M1",,,,"1695","356",,,,,,"0.05","264","Nee","Nee",,"Nee","2895",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2022-01-10T00:00:00.000","2018-01-09T00:00:00.000","2021-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G707DH","Personenauto","FIAT","FIAT TIPO","20250830","20231117","7706","MPV","5","GRIJS","Niet geregistreerd","4","1368","1250","1775","1350","500","1500","20190830","20190830","Geen verstrekking in Open Data","25570","Ja","200",,,,,,"5","4","0","0",,"437","179","M1",,,,"1775","356",,"e3*2007/46*0373*08","HXF1B","H3","0","0.07","264","Nee","Nee",,"Nee","2975","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2023-11-17T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"