"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0166JB","Bedrijfsauto","FORD","TRANSIT 150","20131103","20111104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1458","3000","1558",,,"19751124","19751124","Geen verstrekking in Open Data",,"Nee",,"1542",,,,,"0","4","0","0",,"0","206","N1",,,"tegen l. balk 020 cm a. 1e veerh.","3000",,,,,,"0","0.03","300","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2013-11-03T00:00:00.000","2011-11-04T00:00:00.000","1975-11-24T00:00:00.000","1975-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD48","Bedrijfsauto","FORD","TRANSIT 150","20240901","20200229",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1996","1811","3000","1911",,,"19750509","20170712","Geen verstrekking in Open Data",,"Ja",,"1189",,,,,"3","4",,,,,"210","N1",,,"achterzyde r. deurstyl a. voorzitting 122 cm a. voor","3000","TRANSIT 150",,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2020-02-29T00:00:00.000","1975-05-09T00:00:00.000","2017-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DB92","Bedrijfsauto","FORD","TRANSIT 150",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1587","3000","1687",,,"19770812","19770812","Geen verstrekking in Open Data",,"Nee",,"1413",,,,,,"4",,,,,"206","N1",,,"tegen l. balk 020 cm a. 1e veerh.","3000",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-08-12T00:00:00.000","1977-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BBSV","Bedrijfsauto","FORD","TRANSIT 150L-D VAN","20040425",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1060","3300","1160","750",,"19951212","20020305","Geen verstrekking in Open Data",,"Ja",,"2240",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,,"0.05","357","Nee","Nee",,"Nee","5300",,,"2003","Geen oordeel","05","Ja","2004-04-25T00:00:00.000",,"1995-12-12T00:00:00.000","2002-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDTZ53","Bedrijfsauto","FORD","TRANSIT 150D VAN","20040220",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1624","3200","1724","750","2000","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,"1576",,,,,"0","4","0","477",,"0","197","N1",,,"tegen r. voorste deurdorpel","3200",,,,,,"0","0.03","284","Nee","Nee",,"Nee","5200",,,"2003","Logisch","00","Ja","2004-02-20T00:00:00.000",,"1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFGN64","Bedrijfsauto","FORD","TRANSIT 150D VAN","20240907","20040928",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1699","3300","1799","750","2000","19950130","19950130","Geen verstrekking in Open Data",,"Ja",,"1601",,,"2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,"0","0.03","357","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2004-09-28T00:00:00.000","1995-01-30T00:00:00.000","1995-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGDX80","Bedrijfsauto","FORD","TRANSIT 150L-D VAN","20030614",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1775","3300","1875","750","2000","19930118","19950616","Geen verstrekking in Open Data",,"Nee",,"1525",,"2000","2000",,"0","4","0","550",,"0","197","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,"0","0.03","357","Nee","Nee",,"Nee","5300",,,"2002","Geen oordeel","07","Ja","2003-06-14T00:00:00.000",,"1993-01-18T00:00:00.000","1995-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN03VP","Bedrijfsauto","FORD","TRANSIT 150D VAN","20040715",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1699","3300","1799","750","2000","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,"1601",,,"2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,"0","0.03","357","Nee","Nee",,"Nee","5300",,,"2002","Geen oordeel","07","Ja","2004-07-15T00:00:00.000",,"1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR42VH","Bedrijfsauto","FORD","TRANSIT 150D DUBB.CAB","20250619","20020524",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1684","3200","1784","750","2000","19920714","19920714","Geen verstrekking in Open Data",,"Ja",,"1516",,,,,"0","4","0","475",,"0","197","N1",,,"tegen r. voorste deurdorpel","3200",,,,,,"0","0.04","284","Nee","Nee",,"Nee","5200",,,"2024","Onlogisch","04","Ja","2025-06-19T00:00:00.000","2002-05-24T00:00:00.000","1992-07-14T00:00:00.000","1992-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS71PV","Bedrijfsauto","FORD","TRANSIT 150D DUBB.CAB.","20020201",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1684","3200","1784","750","2000","19921020","19921020","Geen verstrekking in Open Data",,"Nee",,"1516",,,,,"0","4","0","477",,"0","197","N1",,,"tegen r. voorste deurdorpel","3200",,,,,,"0","0.03","284","Nee","Nee",,"Nee","5200",,,"2001","Geen oordeel","07","Ja","2002-02-01T00:00:00.000",,"1992-10-20T00:00:00.000","1992-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSRV84","Bedrijfsauto","FORD","TRANSIT 150L-D DUBB.CAB","20240909","20201027",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1932","3300","2032","750","2000","19970821","19970821","Geen verstrekking in Open Data",,"Ja",,"1368",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,"0","0.04","357","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","07","Ja","2024-09-09T00:00:00.000","2020-10-27T00:00:00.000","1997-08-21T00:00:00.000","1997-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX22FN","Bedrijfsauto","FORD","TRANSIT 150D DUBB. CAB","19961105","19970910",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1799","3300","1899","750","2000","19931105","19931105","Geen verstrekking in Open Data",,"Nee",,"1501",,,"2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,"0","0.04","357","Nee","Nee",,"Nee","5300",,,"1997","Logisch","00","Ja","1996-11-05T00:00:00.000","1997-09-10T00:00:00.000","1993-11-05T00:00:00.000","1993-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF7752","Bedrijfsauto","FORD","TRANSIT 1500",,"20200814",,"gesloten opbouw",,"N.v.t.","N.v.t.","0",,"1620",,"1720",,,"19670823","19670823","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"205","N1",,,,,,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-14T00:00:00.000","1967-08-23T00:00:00.000","1967-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
