"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03JFX6","Personenauto","DODGE","DODGE CHARGER RT","20250306","20140125","9840","sedan","5","GEEL","Niet geregistreerd","8","5654","1640","2405","1740","450","1600","20060102","20090602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.15","306","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2014-01-25T00:00:00.000","2006-01-02T00:00:00.000","2009-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZFNJ","Personenauto","DODGE","DODGE CHARGER SRT-8","20240628","20210312","11877","sedan","5","ROOD","Niet geregistreerd","8","6059","1886","2405","1986",,,"20080110","20080110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,"G3 gasinstallatie",,,,,"0.16","304","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-03-12T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZGPN","Personenauto","DODGE","DODGE CHARGER SRT-8","20241116","20110110","12685","sedan","5","ZWART","Niet geregistreerd","8","6059","1760","2405","1860",,,"20070102","20080126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","305","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2011-01-10T00:00:00.000","2007-01-02T00:00:00.000","2008-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GKJ5","Personenauto","DODGE","DODGE CHARGER","20230429","20200205","12545","sedan","5","GEEL","Niet geregistreerd","8","5654","1730","2405","1830","450","900","20060102","20080723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.14","305","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-29T00:00:00.000","2020-02-05T00:00:00.000","2006-01-02T00:00:00.000","2008-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LXH7","Personenauto","DODGE","DODGE CHARGER 5.7","20241214","20230227","12289","sedan","5","ROOD","Niet geregistreerd","8","5654","1810","2280","1910","450","1425","20060104","20100719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2280",,,,,,,"0.11","305","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-14T00:00:00.000","2023-02-27T00:00:00.000","2006-01-04T00:00:00.000","2010-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HVL7","Personenauto","DODGE","DODGE CHARGER","20250328","20140705","6629","sedan","5","GRIJS","Niet geregistreerd","8","5654","1782","2300","1882","750","1500","20060701","20091012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker r.","2300",,"G3 gasinstallatie",,,,,"0.18","304","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2014-07-05T00:00:00.000","2006-07-01T00:00:00.000","2009-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LDG3","Personenauto","DODGE","DODGE CHARGER SXT","20250331","20190214","6398","sedan","5","ZWART","Niet geregistreerd","6","3518","1750","2246","1850","450","900","20060826","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"a. vooras r. balk","2246",,,,,,,"0.10","305","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-02-14T00:00:00.000","2006-08-26T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XSTD","Personenauto","DODGE","DODGE CHARGER","20240628","20191105","10514","sedan","5","ROOD","Niet geregistreerd","8","5654","1730","2405","1830","450","900","20060102","20090923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2405",,,,,,,"0.14","304","Nee","Ja",,"Nee","3300",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2019-11-05T00:00:00.000","2006-01-02T00:00:00.000","2009-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NVZ8","Personenauto","DODGE","DODGE CHARGER R/T","20240831","20120305","10325","sedan","5","ZWART","Niet geregistreerd","8","5654","1913","2405","2013",,,"20060701","20101210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2405",,,,,,,"0.13","306","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2012-03-05T00:00:00.000","2006-07-01T00:00:00.000","2010-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NRR9","Personenauto","DODGE","DODGE CHARGER","20190612","20101027","11980","sedan","5","GEEL","Niet geregistreerd","8","5654","1800","2405","1900",,,"20060701","20101027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2405",,,,,,,"0.13","305","Nee","Ja",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-06-12T00:00:00.000","2010-10-27T00:00:00.000","2006-07-01T00:00:00.000","2010-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5281","Personenauto","DODGE","DODGE CHARGER",,"20121217",,"coupe","5","ORANJE","Niet geregistreerd","8","7200","1730",,"1830",,,"19690915","20121217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.14","298","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-12-17T00:00:00.000","1969-09-15T00:00:00.000","2012-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G227BK","Personenauto","DODGE","DODGE CHARGER","20240423","20200617","32629","sedan","5","ORANJE","ZWART","8","6063","1898","2405","1998",,,"20091211","20190821","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2405","CHARGER SRT 8",,,,,,"0.16","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-23T00:00:00.000","2020-06-17T00:00:00.000","2009-12-11T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G263SZ","Personenauto","DODGE","DODGE CHARGER SRT-8","20241130","20191125","21495","sedan","5","ZWART","Niet geregistreerd","8","6424","1980","2427","2080",,,"20130701","20191125","Geen verstrekking in Open Data","118045","Ja","270",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2427","CHARGER SRT-8",,,,,,"0.17","305","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-11-25T00:00:00.000","2013-07-01T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G601JH","Personenauto","DODGE","DODGE CHARGER","20250314","20190930","6345","sedan","5","ZWART","Niet geregistreerd","8","5654","1685","2405","1785",,,"20120531","20190930","Geen verstrekking in Open Data","111135","Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2405","R/T",,,,,,"0.15","306","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2019-09-30T00:00:00.000","2012-05-31T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G867TT","Personenauto","DODGE","DODGE CHARGER SRT8","20240908","20210913","28501","sedan","5","ZWART","Niet geregistreerd","8","6524","1955","2427","2055",,,"20140715","20191216","Geen verstrekking in Open Data","105596","Ja","270",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2427","CDXE","G3 gasinstallatie",,,,,"0.17","307","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2021-09-13T00:00:00.000","2014-07-15T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H661JR","Personenauto","DODGE","DODGE CHARGER","20250227","20211222","10345","sedan","5","ZWART","Niet geregistreerd","8","5654","1892","2405","1992","450","900","20051001","20200218","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2405","CHARGER",,,,,,"0.13","305","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2021-12-22T00:00:00.000","2005-10-01T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H965GP","Personenauto","DODGE","DODGE CHARGER HELLCAT","20250128","20200131","24690","sedan","5","WIT","Niet geregistreerd","8","6166","1915","2495","2015","700","1200","20150101","20200131","Geen verstrekking in Open Data","64531","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2495",,,,,,,"0.26","306","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2020-01-31T00:00:00.000","2015-01-01T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF183B","Personenauto","DODGE","DODGE CHARGER","20241014","20151013","3449","sedan","5","WIT","Niet geregistreerd","6","3605","1822","2314","1922",,,"20110729","20151013","Geen verstrekking in Open Data","60781","Ja",,,,,,,"4","4",,,,,,"M1",,,"l. bodemplaat by kofferruimte","2314",,,,,,,"0.11","305","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2015-10-13T00:00:00.000","2011-07-29T00:00:00.000","2015-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J509GJ","Personenauto","DODGE","DODGE CHARGER","20241026","20201117","11737","sedan","5","GEEL","Niet geregistreerd","8","6063","1800","2405","1900",,,"20070701","20200722","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2405","CHARGER SRT 8",,,,,,"0.17","305","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2020-11-17T00:00:00.000","2007-07-01T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K971NS","Personenauto","DODGE","DODGE CHARGER","20250121","20210123","19109","sedan","5","ZWART","Niet geregistreerd","8","5654","1685","2405","1785",,,"20140701","20210123","Geen verstrekking in Open Data","157895","Ja","250",,,,,,"4","4",,,,"509","189","M1",,,"r. v. balk","2405","CHARGER",,,,,,"0.15","341","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2021-01-23T00:00:00.000","2014-07-01T00:00:00.000","2021-01-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K980DT","Personenauto","DODGE","DODGE CHARGER SRT","20240928","20240111","10259","sedan","5","ROOD","Niet geregistreerd","8","6424","1879","2427","1979",,,"20120701","20201202","Geen verstrekking in Open Data","149703","Ja","270",,,,,,"4","4",,,,,,"M1",,,,"2427","SRT-8",,,,,,"0.18","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2024-01-11T00:00:00.000","2012-07-01T00:00:00.000","2020-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L183VP","Personenauto","DODGE","DODGE CHARGER SRT 8","20240811","20210813","9471","coupe","5","ZWART","Niet geregistreerd","8","6424","1915","2427","2015",,,"20120801","20210813","Geen verstrekking in Open Data","164324","Ja","283",,,,,,"4","4",,,,,,"M1",,,,"2427","CHARGER SRT 8",,,,,,"0.17","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2021-08-13T00:00:00.000","2012-08-01T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L352HT","Personenauto","DODGE","DODGE CHARGER","20240727","20210707","2184","sedan","5","GRIJS","Niet geregistreerd","6","3518","1681","2246","1781",,,"20100107","20210707","Geen verstrekking in Open Data","76012","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2246",,,,,,,"0.10","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2021-07-07T00:00:00.000","2010-01-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N096ZB","Personenauto","DODGE","DODGE CHARGER R/T","20250324","20220314","20711","sedan","5","ZWART","Niet geregistreerd","8","5654","1913","2405","2013",,,"20160427","20220106","Geen verstrekking in Open Data","123995","Ja","240",,,,,,"4","4",,,,,,"M1",,,"r. balk","2405",,,,,,,"0.14","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2022-03-14T00:00:00.000","2016-04-27T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N725LD","Personenauto","DODGE","DODGE CHARGER","20241122","20220917","18461","sedan","5","ORANJE","Niet geregistreerd","8","5654","1920","2405","2020",,,"20050824","20211116","Geen verstrekking in Open Data",,"Ja","209",,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte 080 cm a. achterzitting","2405",,,,,,,"0.13","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2022-09-17T00:00:00.000","2005-08-24T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N778DZ","Personenauto","DODGE","DODGE CHARGER R/T","20241006","20210924","10481","sedan","5","ZWART","Niet geregistreerd","8","5654","1784","2405","1884",,,"20070915","20210924","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2405",,,,,,,"0.13","305","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2021-09-24T00:00:00.000","2007-09-15T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N795XX","Personenauto","DODGE","DODGE CHARGER R/T","20240701","20220129","12000","sedan","5","ROOD","Niet geregistreerd","8","5654","1988","2405","2088",,,"20140701","20220129","Geen verstrekking in Open Data","175932","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2405","CHARGER",,,,,,"0.13","305","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-01-29T00:00:00.000","2014-07-01T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV892B","Personenauto","DODGE","DODGE CHARGER","20240817","20240320","4185","sedan","5","ZWART","Niet geregistreerd","6","3600","1380","2314","1480",,,"20130121","20170420","Geen verstrekking in Open Data","60269","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting","2314",,,,,,,"0.15","306","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2024-03-20T00:00:00.000","2013-01-21T00:00:00.000","2017-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"