"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0005WH","Aanhangwagen","KIP","KL 540",,"20040413",,"caravan",,"N.v.t.","N.v.t.",,,"979","1300",,,,"19790301","19790301","Geen verstrekking in Open Data",,"N.v.t.","100","321",,,,,,"2","672",,,,"219","O2",,,"r. onderop voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-13T00:00:00.000","1979-03-01T00:00:00.000","1979-03-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0010WS","Aanhangwagen","KIP","KL 380",,"20040507",,"caravan",,"N.v.t.","N.v.t.",,,"588","850",,,,"19810429","19810429","Geen verstrekking in Open Data",,"N.v.t.","100","262",,,,,,"2","513",,,,"209","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-05-07T00:00:00.000","1981-04-29T00:00:00.000","1981-04-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0013WS","Aanhangwagen","KIP","KG 380 EK",,"20220811",,"caravan",,"N.v.t.","N.v.t.",,,"621","850",,,,"19810428","19810428","Geen verstrekking in Open Data",,"N.v.t.","100","229",,,,,,"2","513",,,,"209","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-11T00:00:00.000","1981-04-28T00:00:00.000","1981-04-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0019WH","Aanhangwagen","KIP","K 440",,"20161202",,"caravan",,"N.v.t.","N.v.t.",,,"669","890",,,,"19791008","19791008","Geen verstrekking in Open Data",,"N.v.t.","100","221",,,,,,"2","561",,,,"207","O2",,,"r. onderop voorste dwarsbalk","890",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2016-12-02T00:00:00.000","1979-10-08T00:00:00.000","1979-10-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0021WX","Aanhangwagen","KIP","KL 460 T",,"20181028",,"caravan",,"N.v.t.","N.v.t.",,,"676","1100",,,,"19830428","19830428","Geen verstrekking in Open Data",,"N.v.t.","100","424",,,,,,"2","585",,,,"209","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-28T00:00:00.000","1983-04-28T00:00:00.000","1983-04-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0037WH","Aanhangwagen","KIP","K 440",,"20120310",,"caravan",,"N.v.t.","N.v.t.",,,"730","1100",,,,"19790315","19790315","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,,,"583",,,,"207","O2",,,"tegen r. balk 180 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-10T00:00:00.000","1979-03-15T00:00:00.000","1979-03-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0040WX","Aanhangwagen","KIP","KL 390 EK",,"20030329",,"caravan",,"N.v.t.","N.v.t.",,,"582","950",,,,"19830628","19830628","Geen verstrekking in Open Data",,"N.v.t.","100","368",,,,,,"2","522",,,,"209","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","950",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-29T00:00:00.000","1983-06-28T00:00:00.000","1983-06-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0043WZ","Aanhangwagen","KIP","KL390EK",,"20031113",,"caravan",,"N.v.t.","N.v.t.",,,"582","950",,,,"19830707","19830707","Geen verstrekking in Open Data",,"N.v.t.","100","368",,,,,,"2","522",,,,"209","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","950",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-13T00:00:00.000","1983-07-07T00:00:00.000","1983-07-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0054WH","Aanhangwagen","KIP","K 440",,"20030705",,"caravan",,"N.v.t.","N.v.t.",,,"669","890",,,,"19790329","19790329","Geen verstrekking in Open Data",,"N.v.t.","100","221",,,,,,"2","561",,,,"207","O2",,,"r. onderop voorste dwarsbalk","890",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-05T00:00:00.000","1979-03-29T00:00:00.000","1979-03-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0057WH","Aanhangwagen","KIP","K 440",,"20030901",,"caravan",,"N.v.t.","N.v.t.",,,"669","890",,,,"19810311","19810311","Geen verstrekking in Open Data",,"N.v.t.","100","221",,,,,,"2","561",,,,"207","O2",,,"r. onderop voorste dwarsbalk","890",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-01T00:00:00.000","1981-03-11T00:00:00.000","1981-03-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0057WR","Aanhangwagen","KIP","KR 380",,,,"caravan",,"N.v.t.","N.v.t.",,,"574","800",,,,"19810909","19810909","Geen verstrekking in Open Data",,"N.v.t.","100","226",,,,,,"2","514",,,,"207","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-09-09T00:00:00.000","1981-09-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0057WX","Aanhangwagen","KIP","KL 390EK",,"20130501",,"caravan",,"N.v.t.","N.v.t.",,,"582","950",,,,"19830428","19830428","Geen verstrekking in Open Data",,"N.v.t.","100","368",,,,,,"2","522",,,,"209","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","950",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-01T00:00:00.000","1983-04-28T00:00:00.000","1983-04-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0058WH","Aanhangwagen","KIP","K 440",,"20060719",,"caravan",,"N.v.t.","N.v.t.",,,"669","890",,,,"19790627","19790627","Geen verstrekking in Open Data",,"N.v.t.","100","221",,,,,,"2","561",,,,"207","O2",,,"r. onderop voorste dwarsbalk","890",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-07-19T00:00:00.000","1979-06-27T00:00:00.000","1979-06-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0062WH","Aanhangwagen","KIP","KL 590",,"20121122",,"caravan",,"N.v.t.","N.v.t.",,,"1187","1500",,,,"19790301","19790301","Geen verstrekking in Open Data",,"N.v.t.","100","313",,,,,,"2","718",,,,"247","O2",,,"r. onderop voorste dwarsbalk","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-22T00:00:00.000","1979-03-01T00:00:00.000","1979-03-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0065WS","Aanhangwagen","KIP","KG 420",,"20021008",,"caravan",,"N.v.t.","N.v.t.",,,"670","900",,,,"19810411","19810501","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,"2","553",,,,"209","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-08T00:00:00.000","1981-04-11T00:00:00.000","1981-05-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0068WH","Aanhangwagen","KIP","KL 540",,"20091022",,"caravan",,"N.v.t.","N.v.t.",,,"979","1300",,,,"19790614","19790614","Geen verstrekking in Open Data",,"N.v.t.","100","321",,,,,,"2","672",,,,"219","O2",,,"r. onderop voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-22T00:00:00.000","1979-06-14T00:00:00.000","1979-06-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0072WH","Aanhangwagen","KIP","KL 540",,"20030125",,"caravan",,"N.v.t.","N.v.t.",,,"979","1300",,,,"19800813","19800813","Geen verstrekking in Open Data",,"N.v.t.","100","321",,,,,,"2","672",,,,"219","O2",,,"r. onderop voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-25T00:00:00.000","1980-08-13T00:00:00.000","1980-08-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0072WX","Aanhangwagen","KIP","KL 330",,"20040712",,"caravan",,"N.v.t.","N.v.t.",,,"525","850",,,,"19830428","19830428","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,,"2","467",,,,"209","O2",,,"r. onderop trekdriehoek 170 cm a. trekoog","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-07-12T00:00:00.000","1983-04-28T00:00:00.000","1983-04-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0073WH","Aanhangwagen","KIP","KL 540",,"20040524",,"caravan",,"N.v.t.","N.v.t.",,,"979","1300",,,,"19781219","19781219","Geen verstrekking in Open Data",,"N.v.t.","100","321",,,,,,"2","672",,,,"219","O2",,,"r. onderop voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-05-24T00:00:00.000","1978-12-19T00:00:00.000","1978-12-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0073WS","Middenasaanhangwagen","KIP","KL 380",,"20210710",,"caravan",,"N.v.t.","N.v.t.",,,"588","850",,,,"19810429","19810429","Geen verstrekking in Open Data",,"N.v.t.","100","262",,,,,,"2","513",,,,"209","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-10T00:00:00.000","1981-04-29T00:00:00.000","1981-04-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0075WZ","Aanhangwagen","KIP","KL430LB",,"20021008",,"caravan",,"N.v.t.","N.v.t.",,,"623","1000",,,,"19830329","19830329","Geen verstrekking in Open Data",,"N.v.t.","100","377",,,,,,"2","559",,,,"209","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-08T00:00:00.000","1983-03-29T00:00:00.000","1983-03-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0082WH","Aanhangwagen","KIP","KL 540",,"20210918",,"caravan",,"N.v.t.","N.v.t.",,,"979","1300",,,,"19790419","19790419","Geen verstrekking in Open Data",,"N.v.t.","100","321",,,,,,"2","672",,,,"219","O2",,,"r. onderop voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-18T00:00:00.000","1979-04-19T00:00:00.000","1979-04-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0084WP","Aanhangwagen","KIP","K 390 FK",,"20090714",,"caravan",,"N.v.t.","N.v.t.",,,"650","850",,,,"19800722","19800722","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"2","515",,,,"209","O2",,,"r. onderop voorste dwarsbalk","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-14T00:00:00.000","1980-07-22T00:00:00.000","1980-07-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0085WT","Aanhangwagen","KIP","KL 380",,"20180505",,"caravan",,"N.v.t.","N.v.t.",,,"588","850",,,,"19811002","19811002","Geen verstrekking in Open Data",,"N.v.t.","100","262",,,,,,"2","513",,,,"209","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-05T00:00:00.000","1981-10-02T00:00:00.000","1981-10-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0088WT","Aanhangwagen","KIP","KG 450",,,,"caravan",,"N.v.t.","N.v.t.",,,"693","950",,,,"19820316","19820316","Geen verstrekking in Open Data",,"N.v.t.","100","257",,,,,,"2","577",,,,"209","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","950",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1982-03-16T00:00:00.000","1982-03-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0090WF","Aanhangwagen","KIP","KL 510 T",,,,"caravan",,"N.v.t.","N.v.t.",,,"792","1000",,,,"19780412","19780712","Geen verstrekking in Open Data",,"N.v.t.","100","208",,,,,,"2","632",,,,"210","O2",,,"r. onderop voorste dwarsbalk","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-04-12T00:00:00.000","1978-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0091WF","Aanhangwagen","KIP","K 470 TLB",,"20230830",,"caravan",,"N.v.t.","N.v.t.",,,"708","980",,,,"19780614","19780614","Geen verstrekking in Open Data",,"N.v.t.","100","272",,,,,,"2","596",,,,"210","O2",,,"r. onderop voorste dwarsbalk","980",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-30T00:00:00.000","1978-06-14T00:00:00.000","1978-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0091WH","Aanhangwagen","KIP","K 390-6",,"20050711",,"caravan",,"N.v.t.","N.v.t.",,,"615","850",,,,"19790502","19790502","Geen verstrekking in Open Data",,"N.v.t.","100","235",,,,,,"2","501",,,,"207","O2",,,"r. onderop voorste dwarsbalk","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-07-11T00:00:00.000","1979-05-02T00:00:00.000","1979-05-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0091WX","Aanhangwagen","KIP","KL 430 LB",,"20210417",,"caravan",,"N.v.t.","N.v.t.",,,"623","1000",,,,"19830428","19830428","Geen verstrekking in Open Data",,"N.v.t.","100","377",,,,,,"2","559",,,,"209","O2",,,"r. onderop trekdriehoek 170 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-17T00:00:00.000","1983-04-28T00:00:00.000","1983-04-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0092WH","Aanhangwagen","KIP","K 390-6",,"20220720",,"caravan",,"N.v.t.","N.v.t.",,,"615","850",,,,"19790209","19790301","Geen verstrekking in Open Data",,"N.v.t.","100","235",,,,,,"2","501",,,,"207","O2",,,"r. onderop voorste dwarsbalk","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-20T00:00:00.000","1979-02-09T00:00:00.000","1979-03-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0094WH","Aanhangwagen","KIP","K 390-6",,"20030902",,"caravan",,"N.v.t.","N.v.t.",,,"615","850",,,,"19790314","19790314","Geen verstrekking in Open Data",,"N.v.t.","100","235",,,,,,"2","501",,,,"207","O2",,,"r. onderop voorste dwarsbalk","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-02T00:00:00.000","1979-03-14T00:00:00.000","1979-03-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"