"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YD58","Personenauto","LAND ROVER","SANTANA 109 - 6 CYL",,"20140610",,"cabriolet","9","GROEN","Niet geregistreerd","6","3429","1920",,"2020",,,"19730809","20140610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2014-06-10T00:00:00.000","1973-08-09T00:00:00.000","2014-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD74","Personenauto","LAND ROVER","LAND ROVER SANTANA 109DIESEL",,"20140926",,"stationwagen","6","BRUIN","Niet geregistreerd","4","2286","1750","2760","1850",,"1315","19730716","20140926","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. tegen 1e veerh. v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2014-09-26T00:00:00.000","1973-07-16T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD07","Personenauto","LAND ROVER","SANTANA 109 DIESEL",,"20150718",,"stationwagen","9","BLAUW","Niet geregistreerd","4","2250","1680","2760","1780",,"1315","19731106","20150219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 060 cm a. vooras","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2015-07-18T00:00:00.000","1973-11-06T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD79","Personenauto","LAND ROVER","SANTANA 109 DIESEL","20240516","20190105",,"stationwagen","9","GROEN","Niet geregistreerd","4","2286","1821","2760","1921",,"2040","19750930","20151201","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-16T00:00:00.000","2019-01-05T00:00:00.000","1975-09-30T00:00:00.000","2015-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SBP3","Personenauto","LAND ROVER","LAND ROVER SANTANA 109","20240509","20120315",,"stationwagen","9","BLAUW","Niet geregistreerd","4","2286","1950","2760","2050","750","2040","19841122","20110830","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 085 cm v. achteras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","4800",,,"2022","Onlogisch","04","Ja","2024-05-09T00:00:00.000","2012-03-15T00:00:00.000","1984-11-22T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YD59","Personenauto","LAND ROVER","SANTANA 109 ESPECIAL","20250301","20170201",,"stationwagen","8","BRUIN","Niet geregistreerd","4","2250","1844","2760","1944",,"2040","19750303","20161028","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2017-02-01T00:00:00.000","1975-03-03T00:00:00.000","2016-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NLPF","Personenauto","LAND ROVER","SANTANA 109","20181014","20180609",,"terreinvoertuig",,"BRUIN","Niet geregistreerd","6",,"2070","3150","2170","750","2645","19780615","20031120","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"l. op balk t.p.v. 1e veerh.","3150",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2018-10-14T00:00:00.000","2018-06-09T00:00:00.000","1978-06-15T00:00:00.000","2003-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HVB3","Personenauto","LAND ROVER","SANTANA 109 DIESEL","20250720","20090226",,"stationwagen","9","BEIGE","Niet geregistreerd","4",,"1830","2760","1930","750","2040","19790322","20090226","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.02","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2009-02-26T00:00:00.000","1979-03-22T00:00:00.000","2009-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZHGX","Personenauto","LAND ROVER","SANTANA 109 AC 3,4 DIESEL",,"20211127",,"stationwagen",,"BEIGE","Niet geregistreerd","6","3420","2190","3150","2290",,,"19811118","20080201","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"by balk l.","3150",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-27T00:00:00.000","1981-11-18T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD07","Personenauto","LAND ROVER","SANTANA 109 DIESEL","20250623","20230805",,"stationwagen","9","GROEN","Niet geregistreerd","4","2250","1760","2760","1860",,,"19760626","20170425","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. veerhand v. vooras","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-23T00:00:00.000","2023-08-05T00:00:00.000","1976-06-26T00:00:00.000","2017-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NVNP","Personenauto","LAND ROVER","SANTANA 109 E","20250704","20190610",,"terreinvoertuig",,"GEEL","Niet geregistreerd","4",,"1830","2760","1930","750","2040","19790121","20040306","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. tegen 1e veerh.","2760",,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-04T00:00:00.000","2019-06-10T00:00:00.000","1979-01-21T00:00:00.000","2004-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RDB7","Personenauto","LAND ROVER","LAND ROVER SANTANA 109","20250602","20230721",,"stationwagen","9","GROEN","Niet geregistreerd","6","3420","1940","3150","2040","750","2645","19790601","20110422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","3150",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2023-07-21T00:00:00.000","1979-06-01T00:00:00.000","2011-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XKFL","Personenauto","LAND ROVER","SANTANA 109 AC 3.4 DIESEL","20131004","20100514",,"MPV","9","GEEL","Niet geregistreerd","6","3420","1850","3150","1950","750","2645","19801009","20070726","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"achterzyde tegen balk v. vooras","3150",,,,,,,"0.04","276","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-10-04T00:00:00.000","2010-05-14T00:00:00.000","1980-10-09T00:00:00.000","2007-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YD70","Personenauto","LAND ROVER","SANTANA 109 DIESEL","20250421","20230512",,"stationwagen","8","GEEL","Niet geregistreerd","4","2250","1784","2760","1884",,"2040","19751227","20190307","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.02","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-05-12T00:00:00.000","1975-12-27T00:00:00.000","2019-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RSR9","Personenauto","LAND ROVER","SANTANA 109","20241007","20230203",,"stationwagen","9","BLAUW","WIT","4","2286","1673","2760","1773","750","2040","19840802","20110715","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","4800",,,"2023","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2023-02-03T00:00:00.000","1984-08-02T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YD82","Personenauto","LAND ROVER","SANTANA 109","20240619","20200921","1228","stationwagen","9","WIT","Niet geregistreerd","4","2286","1660","2760","1760","750","2040","19770602","20191010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","4800",,,"2022","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2020-09-21T00:00:00.000","1977-06-02T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB55","Personenauto","LAND ROVER","SANTANA 109","20240615","20180301",,"stationwagen",,"GEEL","Niet geregistreerd","4","2286","1860","2760","1960","750","2040","19750528","20091215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2018-03-01T00:00:00.000","1975-05-28T00:00:00.000","2009-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD04","Personenauto","LAND ROVER","SANTANA 109 DIESEL","20250608","20201212",,"MPV","7","BLAUW","Niet geregistreerd","4","2286","1580","2760","1680",,"2040","19770428","20201012","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk by veerhand","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","2760",,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2020-12-12T00:00:00.000","1977-04-28T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD82","Personenauto","LAND ROVER","SANTANA 109","20231126","20220316",,"stationwagen","7","BRUIN","Niet geregistreerd","4","2250","1760",,"1860",,,"19760305","20211107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-26T00:00:00.000","2022-03-16T00:00:00.000","1976-03-05T00:00:00.000","2021-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YA95","Personenauto","LAND ROVER","SANTANA 109 S","20131207","20221018",,"stationwagen",,"BEIGE","Niet geregistreerd","4",,"1930",,"2030",,,"19771114","20031015","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen l. balk 035 cm v. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2013-12-07T00:00:00.000","2022-10-18T00:00:00.000","1977-11-14T00:00:00.000","2003-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD13","Personenauto","LAND ROVER","SANTANA 109 DIESEL","20260215","20211122",,"stationwagen","6","GEEL","Niet geregistreerd","4","2286","1735","2760","1835",,"2040","19770207","20211117","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen l. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2021-11-22T00:00:00.000","1977-02-07T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD52","Personenauto","LAND ROVER","SANTANA 109 INCH",,"20220131",,"stationwagen","6","BRUIN","Niet geregistreerd","4","2286","1760","2760","1860",,,"19740402","20220131","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-31T00:00:00.000","1974-04-02T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD93","Personenauto","LAND ROVER","LANDROVER SANTANA 109",,"20220413",,"stationwagen","6","WIT","Niet geregistreerd","4","2286","1780","2760","1880","750","1315","19740330","20220413","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-13T00:00:00.000","1974-03-30T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G592SJ","Personenauto","LAND ROVER","SANTANA 109'' AC 3,4 DIESEL","20211230","20191120",,"MPV","9","GROEN","WIT","6","3420","2061","3150","2161","750","2645","19781023","20191120","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l.","3150",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-12-30T00:00:00.000","2019-11-20T00:00:00.000","1978-10-23T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J095NG","Personenauto","LAND ROVER","SANTANA 109","20250222","20200912",,"stationwagen","9","GROEN","WIT","4","2200","1640",,"1740","500","2000","19790130","20200912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2020-09-12T00:00:00.000","1979-01-30T00:00:00.000","2020-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J874RB","Personenauto","LAND ROVER","SANTANA 109 D","20240811","20210707",,"stationwagen","6","WIT","Niet geregistreerd","4","2286","1839","2760","1939",,,"19801209","20200925","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk by vooras","2760",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2021-07-07T00:00:00.000","1980-12-09T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K945HF","Personenauto","LAND ROVER","SANTANA 109 D","20230129","20210316",,"stationwagen","7","BRUIN","Niet geregistreerd","4","2286","1578","2760","1678","750","2040","19780103","20210131","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","4800",,,"2021","Niet geregistreerd","NG","Ja","2023-01-29T00:00:00.000","2021-03-16T00:00:00.000","1978-01-03T00:00:00.000","2021-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L653XH","Personenauto","LAND ROVER","LAND ROVER SANTANA 109 DIESEL","20260408","20220204",,"stationwagen","7","BRUIN","Niet geregistreerd","4","2286","1650","2760","1750","750","2040","19820216","20220204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. veerhand","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2022-02-04T00:00:00.000","1982-02-16T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N350GR","Personenauto","LAND ROVER","109","20231224","20211009",,"stationwagen","9","GROEN","Niet geregistreerd","6","3428","2187",,"2287","750","2500","19810803","20211009","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,,"SANTANA 109 SERIES III",,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-24T00:00:00.000","2021-10-09T00:00:00.000","1981-08-03T00:00:00.000","2021-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"