"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24FPNV","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20250420","20000517","4999","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19910409","20000517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-20T00:00:00.000","2000-05-17T00:00:00.000","1991-04-09T00:00:00.000","2000-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29DFJG","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20250526","20020703","5007","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19900308","19990714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-26T00:00:00.000","2002-07-03T00:00:00.000","1990-03-08T00:00:00.000","1999-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29FPST","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20240708","20220810","5440","cabriolet",,"GROEN","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19920526","20000808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-08T00:00:00.000","2022-08-10T00:00:00.000","1992-05-26T00:00:00.000","2000-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80DZTB","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20240902","20160722","5409","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19920327","20000122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-02T00:00:00.000","2016-07-22T00:00:00.000","1992-03-27T00:00:00.000","2000-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSDH10","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20150712","20170728",,"cabriolet",,"ROOD","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19920320","19920320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-07-12T00:00:00.000","2017-07-28T00:00:00.000","1992-03-20T00:00:00.000","1992-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBLG57","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20150701","20140904",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19920506","19920506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-07-01T00:00:00.000","2014-09-04T00:00:00.000","1992-05-06T00:00:00.000","1992-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJDS68","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20241006","20161111",,"cabriolet",,"WIT","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19920715","19920715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-06T00:00:00.000","2016-11-11T00:00:00.000","1992-07-15T00:00:00.000","1992-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJZB43","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20070630","20070130",,"cabriolet",,"ROOD","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19920730","19920730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-06-30T00:00:00.000","2007-01-30T00:00:00.000","1992-07-30T00:00:00.000","1992-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFHD54","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20140829","20170417","5204","cabriolet",,"PAARS","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19921222","19940630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2014-08-29T00:00:00.000","2017-04-17T00:00:00.000","1992-12-22T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSVS44","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20180111","19990414","5344","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19900517","19941206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2018-01-11T00:00:00.000","1999-04-14T00:00:00.000","1990-05-17T00:00:00.000","1994-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFNJ36","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20091116","20090112","5007","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19900330","19950310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-11-16T00:00:00.000","2009-01-12T00:00:00.000","1990-03-30T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLBG52","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20160605","19950428","5047","cabriolet",,"PAARS","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19920324","19950428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-06-05T00:00:00.000","1995-04-28T00:00:00.000","1992-03-24T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPBG21","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20030531","20220502","5032","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19900522","19950602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2003-05-31T00:00:00.000","2022-05-02T00:00:00.000","1990-05-22T00:00:00.000","1995-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBJG77","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20100515","20230817","5103","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19910207","19951006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2010-05-15T00:00:00.000","2023-08-17T00:00:00.000","1991-02-07T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRRP47","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20020504","20221025","5527","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19911113","19960411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2002-05-04T00:00:00.000","2022-10-25T00:00:00.000","1991-11-13T00:00:00.000","1996-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSGH73","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20260227","19970219","4997","cabriolet",,"WIT","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19910430","19960311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-27T00:00:00.000","1997-02-19T00:00:00.000","1991-04-30T00:00:00.000","1996-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVZN06","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20250118","20220508","5184","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19890721","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-05-08T00:00:00.000","1989-07-21T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBBH94","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20240908","20090822","5412","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19920515","19960510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-08T00:00:00.000","2009-08-22T00:00:00.000","1992-05-15T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLRZ76","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20131126","20200419","4981","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19920616","19970419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2013-11-26T00:00:00.000","2020-04-19T00:00:00.000","1992-06-16T00:00:00.000","1997-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNHS19","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20000514","20000112","5575","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19910418","19980401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-05-14T00:00:00.000","2000-01-12T00:00:00.000","1991-04-18T00:00:00.000","1998-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRJR10","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20030624","20030305","5032","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19900830","19970522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2003-06-24T00:00:00.000","2003-03-05T00:00:00.000","1990-08-30T00:00:00.000","1997-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZDZ21","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20250419","20231206","5032","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19900511","19970724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-19T00:00:00.000","2023-12-06T00:00:00.000","1990-05-11T00:00:00.000","1997-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGJT08","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20160821","20070116","4943","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19910307","19970924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-08-21T00:00:00.000","2007-01-16T00:00:00.000","1991-03-07T00:00:00.000","1997-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGTL74","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20241128","20140625",,"cabriolet",,"ROOD","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19900620","20000428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-28T00:00:00.000","2014-06-25T00:00:00.000","1990-06-20T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGXP25","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20160730","20201114",,"cabriolet",,"ROOD","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19900817","19980504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Nee","2016-07-30T00:00:00.000","2020-11-14T00:00:00.000","1990-08-17T00:00:00.000","1998-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJZP65","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20201209","20130525","5066","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19920428","19980606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-12-09T00:00:00.000","2013-05-25T00:00:00.000","1992-04-28T00:00:00.000","1998-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLVH02","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20060929","20221021",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19900213","19981028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-09-29T00:00:00.000","2022-10-21T00:00:00.000","1990-02-13T00:00:00.000","1998-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"