"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BFZ3","Bedrijfsauto","DAF","CF 440 FAN","20250511","20191107",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11760","28000","11860","750",,"20150511","20150511","Geen verstrekking in Open Data",,"Ja",,"16240",,"25159","14101",,,"6",,"858",,"884","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","620","Nee","Nee","20250327","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2019-11-07T00:00:00.000","2015-05-11T00:00:00.000","2015-05-11T00:00:00.000","2025-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGG7","Bedrijfsauto","DAF","CF 440 FAN","20240811","20150817",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","19385","28000","19485","750",,"20150811","20150811","Geen verstrekking in Open Data",,"Ja",,"8615",,"30515","18080",,,"6",,"1015",,"1030","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20250809","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2015-08-17T00:00:00.000","2015-08-11T00:00:00.000","2015-08-11T00:00:00.000","2025-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJL2","Bedrijfsauto","DAF","CF 440 FAN","20250506","20170426",,"kraanwagen","2","N.v.t.","N.v.t.","6","10837","18900","29000","19000","750",,"20170421","20170421","Geen verstrekking in Open Data",,"Ja","90","10100",,"27862","14101",,"2","8",,"1002",,"1038","254","N3",,,"r. balk","29000","M4SN3",,,,,,"0.02","645","Nee","Nee","20250316","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2017-04-26T00:00:00.000","2017-04-21T00:00:00.000","2017-04-21T00:00:00.000","2025-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGF9","Bedrijfsauto","DAF","CF 440 FAN","20240727","20150720",,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","6","10837","17901","27645","18001",,,"20150717","20150717","Geen verstrekking in Open Data",,"Ja",,"9744",,,,,,"6",,,,"935","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","560","Nee","Nee","20250629","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2015-07-20T00:00:00.000","2015-07-17T00:00:00.000","2015-07-17T00:00:00.000","2025-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJL2","Bedrijfsauto","DAF","CF 440 FAN","20230508","20221222",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","18900","29000","19000","750",,"20170420","20170420","Geen verstrekking in Open Data",,"Nee",,"10100",,"27862","14101",,,"8",,"1002",,"1038","254","N3",,,"r. balk","29000","M4SN3",,,,,,"0.02","645","Nee","Nee","20230507","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-05-08T00:00:00.000","2022-12-22T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000","2023-05-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJX2","Bedrijfsauto","DAF","CF 440 FAN","20240925","20170911",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","11265","27000","11365","750",,"20170201","20170911","Geen verstrekking in Open Data",,"Ja",,"15735",,"24000",,,,"8",,"860",,"875","255","N3",,,"r. balk by vooras","27000","M4SN3",,,,,,"0.03","600","Nee","Nee","20240802","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2017-09-11T00:00:00.000","2017-02-01T00:00:00.000","2017-09-11T00:00:00.000","2024-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BGN2","Bedrijfsauto","DAF","CF 440 FAN","20241111","20211224",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","14995","27600","15095","750",,"20151106","20151106","Geen verstrekking in Open Data",,"Ja",,"12605",,"34905","24000",,,"6",,"830",,"850","255","N3",,,"r. balk by vooras","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250814","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2021-12-24T00:00:00.000","2015-11-06T00:00:00.000","2015-11-06T00:00:00.000","2025-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BGX2","Bedrijfsauto","DAF","CF 440 FAN","20250219","20221229",,"veewagen","2","N.v.t.","N.v.t.","6","10837","13603","28000","13703","750",,"20160219","20160219","Geen verstrekking in Open Data",,"Ja",,"14397",,"27862","14101",,,"6",,"960",,"985","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20260207","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2022-12-29T00:00:00.000","2016-02-19T00:00:00.000","2016-02-19T00:00:00.000","2026-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BJT6","Bedrijfsauto","DAF","CF 440 FAN","20240816","20170808",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","13055","28000","13155","750",,"20170807","20170807","Geen verstrekking in Open Data",,"Ja",,"14945",,"36845","24000",,,"8",,"970",,"1030","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20250816","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2017-08-08T00:00:00.000","2017-08-07T00:00:00.000","2017-08-07T00:00:00.000","2025-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BGK1","Bedrijfsauto","DAF","CF 440 FAN","20240925","20220110",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11345","28000","11445",,,"20150925","20150925","Geen verstrekking in Open Data",,"Ja",,"16655",,"25159",,,,"6",,"875",,"890","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20260506","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2022-01-10T00:00:00.000","2015-09-25T00:00:00.000","2015-09-25T00:00:00.000","2026-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BHV6","Bedrijfsauto","DAF","CF 440 FAN","20241202","20161125",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","16197","27000","16297","750",,"20161123","20161123","Geen verstrekking in Open Data",,"Ja",,"10803",,"33703","24000",,,"8",,"912",,"1113","260","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","670","Nee","Nee","20251109","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2016-11-25T00:00:00.000","2016-11-23T00:00:00.000","2016-11-23T00:00:00.000","2025-11-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BHS7","Bedrijfsauto","DAF","CF 440 FAN","20241004","20161031",,"gecond. zndr temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","13185","28000","13285","750",,"20161004","20161004","Geen verstrekking in Open Data",,"Ja",,"14815",,"36715","24000",,,"8",,"854",,"998","260","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20240916","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2016-10-31T00:00:00.000","2016-10-04T00:00:00.000","2016-10-04T00:00:00.000","2024-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BJS3","Bedrijfsauto","DAF","CF 440 FAN","20240724","20170712",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","13980","28000","14080","750",,"20170705","20170705","Geen verstrekking in Open Data",,"Ja",,"14020",,"35920","24000",,,"8",,"950",,"1127","260","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","700","Nee","Nee","20250703","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2017-07-12T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000","2025-07-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BHV2","Bedrijfsauto","DAF","CF 440 FAN","20241108","20221129",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","13456","27000","13556","750",,"20161108","20161108","Geen verstrekking in Open Data",,"Ja",,"13544",,"28928","14369",,,"8",,"885",,"1035","260","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","645","Nee","Nee","20240927","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2022-11-29T00:00:00.000","2016-11-08T00:00:00.000","2016-11-08T00:00:00.000","2024-09-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BHK4","Bedrijfsauto","DAF","CF 440 FAN","20240706","20160708",,"veewagen","2","N.v.t.","N.v.t.","6","10837","13780","28000","13880",,,"20160706","20160706","Geen verstrekking in Open Data",,"Ja",,"14220",,"27862","14101",,,"8",,"960",,"990","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20240704","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2016-07-08T00:00:00.000","2016-07-06T00:00:00.000","2016-07-06T00:00:00.000","2024-07-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BGP3","Bedrijfsauto","DAF","CF 440 FAN","20241127","20160104",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11099","28000","11199","750",,"20151127","20151127","Geen verstrekking in Open Data",,"Ja",,"16901",,"27862","14101",,,"6",,"955",,"969","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20251124","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2016-01-04T00:00:00.000","2015-11-27T00:00:00.000","2015-11-27T00:00:00.000","2025-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BHL1","Bedrijfsauto","DAF","CF 440 FAN","20240715","20160719",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","18822","29000","18922",,,"20160715","20160715","Geen verstrekking in Open Data",,"Ja",,"10178","31078",,,,,"8",,,,"740","255","N3",,,"r. balk","29000","M4SN3",,,,,,"0.02","500","Nee","Nee","20240701","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2016-07-19T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000","2024-07-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BHL5","Bedrijfsauto","DAF","CF 440 FAN","20240727","20160805",,"veewagen","2","N.v.t.","N.v.t.","6","10837","15310","27000","15410","750",,"20160727","20160727","Geen verstrekking in Open Data",,"Ja",,"11690",,"34590","22672",,,"8",,"1003",,"1017","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","645","Nee","Nee","20240621","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2016-08-05T00:00:00.000","2016-07-27T00:00:00.000","2016-07-27T00:00:00.000","2024-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BJB6","Bedrijfsauto","DAF","CF 440 FAN","20250105","20170111",,"veewagen","2","N.v.t.","N.v.t.","6","10837","14930","27000","15030","750",,"20170102","20170102","Geen verstrekking in Open Data",,"Ja",,"12070",,"28928","14369",,,"8",,"908",,"943","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","620","Nee","Nee","20241221","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2017-01-11T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2024-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BKX9","Bedrijfsauto","DAF","CF 440 FAN","20240612","20180529",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12902","12480","27000","12580","750",,"20150727","20180529","Geen verstrekking in Open Data",,"Ja",,"14520",,"24000",,,,"6",,"900",,"910","255","N3",,,"r. balk by vooras","27000","H4SN3",,,,,,"0.03","617","Nee","Nee","20250216","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-06-12T00:00:00.000","2018-05-29T00:00:00.000","2015-07-27T00:00:00.000","2018-05-29T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BXB5","Bedrijfsauto","DAF","CF 440 FAN","20170504","20231103",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","11278","27000","11378","750",,"20160504","20231102","Geen verstrekking in Open Data",,"Nee","90","15722",,"38622","24000",,"2","8",,"828",,"833","254","N3",,,"r. balk","27000","M4SN3",,"e4*2007/46*0016*13","AN270ZD6ZZZ","NCR270JZZZZZZKB1320H1","0","0.03","580","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2017-05-04T00:00:00.000","2023-11-03T00:00:00.000","2016-05-04T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BHK6","Bedrijfsauto","DAF","CF 440 FAN","20240712","20160714",,"kraanwagen","2","N.v.t.","N.v.t.","6","10837","13830","28000","13930","750",,"20160711","20160711","Geen verstrekking in Open Data",,"Ja","90","14170",,"27862","14101",,,"8",,"845",,"865","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20240727","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2016-07-14T00:00:00.000","2016-07-11T00:00:00.000","2016-07-11T00:00:00.000","2024-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BJJ4","Bedrijfsauto","DAF","CF 440 FAN","20241026","20170330",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","16210","28000","16310","750",,"20170328","20170328","Geen verstrekking in Open Data",,"Ja",,"11790",,"33690","24000",,,"8",,"930",,"970","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250224","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2017-03-30T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000","2025-02-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BFX3","Bedrijfsauto","DAF","CF 440 FAN","20250220","20230608",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","12797","28000","12897","750",,"20150422","20150422","Geen verstrekking in Open Data",,"Ja",,"15203",,"25159",,,,"6",,"997",,"1007","260","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20230108","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2023-06-08T00:00:00.000","2015-04-22T00:00:00.000","2015-04-22T00:00:00.000","2023-01-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BHS4","Bedrijfsauto","DAF","CF 440 FAN","20240915","20210616",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","20500","29000","20600",,,"20161007","20161007","Geen verstrekking in Open Data",,"Ja",,,"29400",,,,,"8",,,,"725","255","N3",,,"r. balk","29000","M4SN3",,,,,,"0.02","480","Nee","Nee","20240812","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2021-06-16T00:00:00.000","2016-10-07T00:00:00.000","2016-10-07T00:00:00.000","2024-08-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BJK7","Bedrijfsauto","DAF","CF 440 FAN","20250419","20170502",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12505","28000","12605","750",,"20170419","20170419","Geen verstrekking in Open Data",,"Ja",,"15495",,"37395","24000",,,"8",,"856",,"865","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","620","Nee","Nee","20250308","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2017-05-02T00:00:00.000","2017-04-19T00:00:00.000","2017-04-19T00:00:00.000","2025-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"