"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0006AR","Personenauto","FORD","TAUNUS 20 M TS",,"19841122",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1060",,"1160",,,"19660408","19660408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1984-11-22T00:00:00.000","1966-04-08T00:00:00.000","1966-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0056FE","Personenauto","FORD","20 M",,"20171228",,"sedan",,"BEIGE","Niet geregistreerd","6","1998","1077",,"1177",,,"19680112","19680112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schroefveerkoker onder motorkap","0",,,,,,"0","0.05","271","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-12-28T00:00:00.000","1968-01-12T00:00:00.000","1968-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0144JJ","Personenauto","FORD","20 M",,"20020510",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1134",,"1234",,,"19690617","19690617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2002-05-10T00:00:00.000","1969-06-17T00:00:00.000","1969-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VSJX","Bedrijfsauto","FORD","TRANSIT 330L 120 MR 4.63","20230810","20221128",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1885","3290","1985","750","2500","20001004","20001004","Geen verstrekking in Open Data",,"Nee",,"1405",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3290",,,,,,"0","0.04","375","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2023-08-10T00:00:00.000","2022-11-28T00:00:00.000","2000-10-04T00:00:00.000","2000-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0284JD","Personenauto","FORD","20 MXL 2300S",,"19880402",,"Niet geregistreerd",,"BLAUW","ZWART","6",,"1135",,"1235",,,"19690710","19690710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1988-04-02T00:00:00.000","1969-07-10T00:00:00.000","1969-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0343JD","Personenauto","FORD","20 MXL 2300S",,"20231125",,"Niet geregistreerd",,"GEEL","ZWART","6",,"1183",,"1283",,,"19690626","19690626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-25T00:00:00.000","1969-06-26T00:00:00.000","1969-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0381FL","Personenauto","FORD","20 MTS 2300S",,"20000606",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1098",,"1198",,,"19680201","19680201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja",,"2000-06-06T00:00:00.000","1968-02-01T00:00:00.000","1968-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0447AL","Personenauto","FORD","TAUNUS 20 M",,"20211031",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1046",,"1146",,,"19651117","19651117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2021-10-31T00:00:00.000","1965-11-17T00:00:00.000","1965-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0488DR","Personenauto","FORD","TAUNUS 20 M",,"20200511",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1008",,"1108",,,"19670418","19670418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2020-05-11T00:00:00.000","1967-04-18T00:00:00.000","1967-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0519EE","Personenauto","FORD","TAUNUS 20 M",,"20240302",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"1008",,"1108",,,"19670609","19670609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-03-02T00:00:00.000","1967-06-09T00:00:00.000","1967-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0533FP","Personenauto","FORD","20 MTS 2300 S",,"19920224",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1056",,"1156",,,"19680517","19680517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"1992-02-24T00:00:00.000","1968-05-17T00:00:00.000","1968-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0668MX","Personenauto","FORD","20 M",,"20170114",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1090",,"1190",,,"19700320","19700320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2017-01-14T00:00:00.000","1970-03-20T00:00:00.000","1970-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0698BZ","Personenauto","FORD","TAUNUS 20 M",,"19970913",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1081",,"1181",,,"19670905","19670905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"1997-09-13T00:00:00.000","1967-09-05T00:00:00.000","1967-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VVHV","Bedrijfsauto","FORD","TRANSIT 330L 120 MR 4.63","20240609","20170524",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1885","3290","1985","750","2500","20010404","20010404","Geen verstrekking in Open Data",,"Ja",,"1405",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3290",,,,,,"0","0.04","375","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2017-05-24T00:00:00.000","2001-04-04T00:00:00.000","2001-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0738MX","Personenauto","FORD","20 MXL 2300S",,"20180728",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1135",,"1235",,,"19700326","19700326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2018-07-28T00:00:00.000","1970-03-26T00:00:00.000","1970-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0807BE","Personenauto","FORD","TAUNUS 20 M TS",,"20200720",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1056",,"1156",,,"19660407","19660407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2020-07-20T00:00:00.000","1966-04-07T00:00:00.000","1966-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0816BE","Personenauto","FORD","TAUNUS 20 M",,"20221217",,"sedan","5","GRIJS","Niet geregistreerd","6","1998","1008",,"1108",,,"19660406","19660406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","0",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2022-12-17T00:00:00.000","1966-04-06T00:00:00.000","1966-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0819RG","Personenauto","FORD","20 MRS",,"20010910",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1150",,"1250",,,"19710326","19710326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2001-09-10T00:00:00.000","1971-03-26T00:00:00.000","1971-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0879BX","Personenauto","FORD","TAUNUS 20 M",,"19960122",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1008",,"1108",,,"19661125","19661125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"1996-01-22T00:00:00.000","1966-11-25T00:00:00.000","1966-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0882RR","Personenauto","FORD","20 M",,"19921217",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1060",,"1160",,,"19710419","19710419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-12-17T00:00:00.000","1971-04-19T00:00:00.000","1971-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VVGP","Bedrijfsauto","FORD","TRANSIT 330M DC 120 MR 4.63","20250111","20210313",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2402","2000","3280","2100","750","2500","20010321","20010321","Geen verstrekking in Open Data",,"Ja",,"1280",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3280",,,,,,"0","0.04","330","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-03-13T00:00:00.000","2001-03-21T00:00:00.000","2001-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1029SN","Personenauto","FORD","20 MXL 2300S",,"19901025",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1135",,"1235",,,"19710813","19710813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Nee",,"1990-10-25T00:00:00.000","1971-08-13T00:00:00.000","1971-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1071JA","Personenauto","FORD","20 MXL 2300S",,"19951120",,"Niet geregistreerd",,"GEEL","ZWART","6",,"1135",,"1235",,,"19690403","19690403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1995-11-20T00:00:00.000","1969-04-03T00:00:00.000","1969-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1090NP","Personenauto","FORD","20 MXL 2300S",,"20151210",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1135",,"1235",,,"19700529","19700529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2015-12-10T00:00:00.000","1970-05-29T00:00:00.000","1970-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1159ET","Personenauto","FORD","20 MTS",,"20120310",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1064",,"1164",,,"19670922","19670922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2012-03-10T00:00:00.000","1967-09-22T00:00:00.000","1967-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1226ER","Personenauto","FORD","20 MTS 2300 S",,"20110923",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1088",,"1188",,,"19671011","19671011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2011-09-23T00:00:00.000","1967-10-11T00:00:00.000","1967-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1250PF","Personenauto","FORD","20 M",,"20210210",,"sedan","5","BRUIN","Niet geregistreerd","6","1998","1108",,"1208",,,"19700924","20210210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte",,,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-02-10T00:00:00.000","1970-09-24T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1268EP","Personenauto","FORD","20 M",,"19951208",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1102",,"1202",,,"19671006","19671006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-12-08T00:00:00.000","1967-10-06T00:00:00.000","1967-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1270EP","Personenauto","FORD","20 M",,"19990703",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1054",,"1154",,,"19670922","19670922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1999-07-03T00:00:00.000","1967-09-22T00:00:00.000","1967-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1277FK","Personenauto","FORD","20 MTS",,"20191119",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1082",,"1182",,,"19680423","19680423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2019-11-19T00:00:00.000","1968-04-23T00:00:00.000","1968-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"