"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TBR43","Personenauto","PORSCHE","CAYMAN S","20241002",,"27398","coupe","2","GRIJS","Niet geregistreerd","6","3387","1355","1670","1455",,,"20060403","20140417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1670","987",,"e13*2001/116*0141*02","CQ12","A1","0","0.15","242","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-10-02T00:00:00.000",,"2006-04-03T00:00:00.000","2014-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRK86","Personenauto","PORSCHE","CAYMAN S","20240517",,"27831","coupe","2","ZWART","Niet geregistreerd","6","3387","1325","1630","1425",,,"20071024","20141006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*04","CQ11","A1","0","0.15","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-17T00:00:00.000",,"2007-10-24T00:00:00.000","2014-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZFSH","Personenauto","PORSCHE","CAYMAN S","20230409",,"29427","coupe","2","ZWART","Niet geregistreerd","6","3387","1365","1670","1465",,,"20080111","20080111","Geen verstrekking in Open Data","109535","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1670",,,"e13*2001/116*0141*04","CQ12","A1","0","0.15","242","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-09T00:00:00.000",,"2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SRBH","Personenauto","PORSCHE","CAYMAN S","20230518",,"25147","coupe","2","GRIJS","Niet geregistreerd","6","3387","1315","1630","1415",,,"20060407","20060407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*02","CQ11","A1","1","0.15","242","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZGBV","Personenauto","PORSCHE","CAYMAN S","20230621",,"28883","coupe","2","ZWART","Niet geregistreerd","6","3387","1325","1630","1425",,,"20080118","20080118","Geen verstrekking in Open Data","107559","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*04","CQ11","A1","0","0.15","242","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TSLH","Personenauto","PORSCHE","CAYMAN S","20240205",,"25284","coupe","2","GRIJS","Niet geregistreerd","6","3387","1325","1630","1425",,,"20070109","20070109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*03","CQ11","A1","0","0.15","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2024-02-05T00:00:00.000",,"2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XFT87","Personenauto","PORSCHE","CAYMAN S","20241204","20240319","10477","coupe","2","GRIJS","Niet geregistreerd","6","3436","1325","1695","1425",,,"20130327","20140711","Geen verstrekking in Open Data","102965","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. dwarsbalk by voorzitting","1695","981",,"e13*2007/46*1185*02","CP12","01","0","0.17","248","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-12-04T00:00:00.000","2024-03-19T00:00:00.000","2013-03-27T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RDV4","Personenauto","PORSCHE","CAYMAN S","20240725","20231115","23124","coupe","2","GRIJS","Niet geregistreerd","6","3387","1315","1630","1415",,,"20060301","20110725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*02","CQ11","A1","0","0.15","242","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-07-25T00:00:00.000","2023-11-15T00:00:00.000","2006-03-01T00:00:00.000","2011-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JFH9","Personenauto","PORSCHE","CAYMAN S","20240501",,"29739","coupe","2","GRIJS","Niet geregistreerd","6","3436","1325","1645","1425",,,"20090501","20090501","Geen verstrekking in Open Data","109179","Nee",,,,,,,"2","4","0","0",,"435","0","M1",,,"r. schutbord","1645","987",,"e13*2001/116*0141*07","CV11","A2","0","0.16","242","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-01T00:00:00.000",,"2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XGHP","Personenauto","PORSCHE","CAYMAN S","20230304",,"24309","coupe","2","GRIJS","Niet geregistreerd","6","3387","1325","1630","1425",,,"20070511","20070511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*03","CQ11","A1","0","0.15","242","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-03-04T00:00:00.000",,"2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99THJ3","Personenauto","PORSCHE","CAYMAN S","20231122",,"25105","coupe","2","ZWART","Niet geregistreerd","6","3436","1350","1675","1450",,,"20120128","20120128","Geen verstrekking in Open Data","105460","Nee",,,,,,,"2","4","0","0",,"435","0","M1",,,"r. tegen schutbord in kofferruimte","1675","987",,"e13*2001/116*0141*13","CW12","A5","0","0.17","242","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2012-01-28T00:00:00.000","2012-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G033FT","Personenauto","PORSCHE","718 CAYMAN S",,,"14883","coupe","2","GRIJS","Niet geregistreerd","4","2497","1360","1695","1460",,,"20180111","20190923","Geen verstrekking in Open Data","129044","Nee","285",,,,,,"2","4",,,,,,"M1",,,,"1695","982",,"e13*2007/46*1607*04","CB12","21","1","0.18","248","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2018-01-11T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G131DH","Personenauto","PORSCHE","CAYMAN S","20231202",,"2807","coupe","2","ROOD","Niet geregistreerd","6","3387","1280","1670","1380",,,"20070101","20190828","Geen verstrekking in Open Data",,"Nee","267",,,,,,"2","4",,,,,,"M1",,,,"1670","987",,,,,,"0.16","243","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-12-02T00:00:00.000",,"2007-01-01T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX978P","Personenauto","PORSCHE","CAYMAN S","20240703",,"12984","coupe","2","GRIJS","Niet geregistreerd","6","3436","1345","1695","1445",,,"20140612","20150907","Geen verstrekking in Open Data","96657","Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. dwarsbalk by voorzitting","1695","981",,"e13*2007/46*1185*03","CP12","09","0","0.17","248","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-07-03T00:00:00.000",,"2014-06-12T00:00:00.000","2015-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J176VL","Personenauto","PORSCHE","CAYMAN S","20230930",,"12216","coupe","2","ZWART","Niet geregistreerd","6","3436","1325","1695","1425",,,"20130227","20201022","Geen verstrekking in Open Data","93017","Nee","281",,,,,,"2","4","0","0",,"438","180","M1",,,,"1695","981",,"e13*2007/46*1185*02","CP12","01","1","0.17","248","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-09-30T00:00:00.000",,"2013-02-27T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J573DP","Personenauto","PORSCHE","CAYMAN S","20250116",,"27810","coupe","2","GRIJS","Niet geregistreerd","6","3387","1315","1630","1415",,,"20070402","20200703","Geen verstrekking in Open Data",,"Nee","275",,,,,,"2","4","0","0",,"434","180","M1",,,,"1630",,,"e13*2001/116*0141*02","CQ11","A1","1","0.15","242","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-01-16T00:00:00.000",,"2007-04-02T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J625NL","Personenauto","PORSCHE","CAYMAN S","20240412",,"24865","coupe","2","GRIJS","Niet geregistreerd","6","3387","1315","1630","1415",,,"20060103","20200918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","180","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*02","CQ11","A1","0","0.15","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-12T00:00:00.000",,"2006-01-03T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K297FH","Personenauto","PORSCHE","CAYMAN S","20230426",,"20654","coupe","2","GRIJS","Niet geregistreerd","6","3436","1275","1670","1375",,,"20090101","20220422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1670",,,,,,,"0.17","243","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-04-26T00:00:00.000",,"2009-01-01T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L942HV","Personenauto","PORSCHE","CAYMAN S","20250630","20231202","23630","coupe","2","GRIJS","Niet geregistreerd","6","3387","1325","1630","1425",,,"20061122","20210527","Geen verstrekking in Open Data",,"Ja","275",,,,,,"2","4",,,,"434","180","M1",,,,"1630",,,,,,,"0.15","242","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-06-30T00:00:00.000","2023-12-02T00:00:00.000","2006-11-22T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N942BG","Personenauto","PORSCHE","CAYMAN S","20220910",,"22179","coupe","2","WIT","Niet geregistreerd","6","3387","1280","1670","1380",,,"20070701","20210902","Geen verstrekking in Open Data",,"Nee","267",,,,,,"2","4",,,,"434","180","M1",,,"schutbord","1670",,,,,,,"0.16","241","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-09-10T00:00:00.000",,"2007-07-01T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND037B","Personenauto","PORSCHE","718 CAYMAN S",,,"17909","coupe","2","GRIJS","Niet geregistreerd","4","2497","1330","1665","1430",,,"20170105","20170105","Geen verstrekking in Open Data","96249","Nee",,,,,,,"2","4","0","0",,"438","180","M1",,,"onder r. voorzitting","1665","982",,"e13*2007/46*1607*02","CB11","01","0","0.18","248","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2017-01-05T00:00:00.000","2017-01-05T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH735L","Personenauto","PORSCHE","CAYMAN S",,,"12984","coupe","2","GRIJS","Niet geregistreerd","6","3436","1379","1695","1479",,,"20141105","20170126","Geen verstrekking in Open Data","89633","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1695",,,,,,,"0.16","248","Ja","Nee",,"Nee",,,,"2018","Geen oordeel","05","Nee",,,"2014-11-05T00:00:00.000","2017-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN762S","Personenauto","PORSCHE","718 CAYMAN S",,,"13227","coupe","2","ROOD","Niet geregistreerd","4","2497","1360","1695","1460",,,"20170317","20170317","Geen verstrekking in Open Data","116268","Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"onder r. voorzitting","1695","982",,"e13*2007/46*1607*02","CB12","21","0","0.18","248","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2017-03-17T00:00:00.000","2017-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX629V","Personenauto","PORSCHE","718 CAYMAN S","20231009",,"13227","coupe","2","GRIJS","Niet geregistreerd","4","2497","1360","1695","1460",,,"20171009","20171009","Geen verstrekking in Open Data","108364","Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"onder r. voorzitting","1695","982",,"e13*2007/46*1607*02","CB12","21","0","0.18","248","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-10-09T00:00:00.000",,"2017-10-09T00:00:00.000","2017-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB715S","Personenauto","PORSCHE","CAYMAN S","20240206",,"19277","coupe","2","ZWART","Niet geregistreerd","6","3436","1350","1675","1450",,,"20090611","20180308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"435","0","M1",,,"r. tegen schutbord in kofferruimte","1675","987",,"e13*2001/116*0141*07","CV12","A2","0","0.16","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-06T00:00:00.000",,"2009-06-11T00:00:00.000","2018-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP981D","Personenauto","PORSCHE","CAYMAN S","20240720",,"12510","coupe","2","ZWART","Niet geregistreerd","6","3436","1325","1695","1425",,,"20140630","20200619","Geen verstrekking in Open Data","92032","Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,,"1695","981",,"e13*2007/46*1185*02","CP12","01","1","0.17","248","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-07-20T00:00:00.000",,"2014-06-30T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST809L","Personenauto","PORSCHE","CAYMAN S","20240505",,"19277","coupe","2","GRIJS","Niet geregistreerd","6","3436","1350","1675","1450",,,"20090729","20180529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"435","0","M1",,,"r. tegen schutbord in kofferruimte","1675","987",,"e13*2001/116*0141*07","CV12","A2","0","0.16","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-05T00:00:00.000",,"2009-07-29T00:00:00.000","2018-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T530GD","Personenauto","PORSCHE","718 CAYMAN S","20250606",,"13226","coupe","2","BLAUW","Niet geregistreerd","4","2497","1360","1695","1460",,,"20171129","20230603","Geen verstrekking in Open Data","121893","Nee","285",,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder voorzitting","1695","982",,"e13*2007/46*1607*03","CB12","21","0","0.18","248","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-06-06T00:00:00.000",,"2017-11-29T00:00:00.000","2023-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"