"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DHHT","Personenauto","PEUGEOT","406","20170128",,"5489","stationwagen","5","GROEN","Niet geregistreerd","4","1997","1375","2050","1475","735","1500","19990910","19990910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2050",,,"e2*93/81*0088*00","E","E","0","0.07","270","Nee","Nee",,"Nee","3250","0",,"2016","Logisch","00","Ja","2017-01-28T00:00:00.000",,"1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FBRR","Personenauto","PEUGEOT","406","20240518","20041222","11339","coupe","4","BLAUW","Niet geregistreerd","6","2946","1485","1935","1585","750","1300","20000216","20000216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1935",,,"e2*98/14*0090*00","C","R/IF","0","0.10","270","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2004-12-22T00:00:00.000","2000-02-16T00:00:00.000","2000-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FBZH","Personenauto","PEUGEOT","406","20221223","20121130","8994","coupe","4","GROEN","Niet geregistreerd","4","1997","1360","1785","1460","730","1300","20000218","20000218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1785",,,"e2*98/14*0088*01","C","E","1","0.07","270","Nee","Nee",,"Nee","2985","0",,"2021","Logisch","00","Ja","2022-12-23T00:00:00.000","2012-11-30T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FGRS","Personenauto","PEUGEOT","406","20240801","20000504","8981","coupe","4","BLAUW","Niet geregistreerd","4","1997","1375","1800","1475","735","1300","20000504","20000504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1800",,,"e2*98/14*0088*01","C","R/IF","1","0.07","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FGZG","Personenauto","PEUGEOT","406","20111129",,"7607","coupe","4","BLAUW","Niet geregistreerd","4","1997","1360","1785","1460","730","1300","20000324","20000324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1785",,,"e2*98/14*0088*01","C","E","1","0.07","270","Nee","Nee",,"Nee","2985","0",,"2010","Logisch","00","Ja","2011-11-29T00:00:00.000",,"2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDNV","Personenauto","PEUGEOT","406","20211111",,"11704","coupe","4","GRIJS","Niet geregistreerd","4","2179","1385","1835","1485","740","1300","20020221","20020221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1835",,,"e2*98/14*0091*00","C","F","0","0.07","270","Nee","Nee",,"Nee","3135","0",,"2020","Geen oordeel","07","Nee","2021-11-11T00:00:00.000",,"2002-02-21T00:00:00.000","2002-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNXG","Personenauto","PEUGEOT","406","20190505","20190307","10808","coupe","4","BLAUW","Niet geregistreerd","6","2946","1485","1935","1585","750","1300","20020621","20020621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1935",,,"e2*98/14*0090*00","C","B/IF","0","0.10","270","Nee","Nee",,"Nee","3235","0","0.00","2019","Logisch","00","Ja","2019-05-05T00:00:00.000","2019-03-07T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFKV","Personenauto","PEUGEOT","406","20170820","20170526","8249","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1435","2110","1535","750","1500","20030106","20030106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2110",,,"e2*98/14*0188*05","E","R","0","0.05","270","Nee","Nee",,"Nee","3310","0",,"2017","Logisch","00","Ja","2017-08-20T00:00:00.000","2017-05-26T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHRP","Personenauto","PEUGEOT","406","20241104","20161105","5042","stationwagen","5","ZWART","Niet geregistreerd","4","1749","1383","2015","1483","720","1500","20030114","20030114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,"G3 gasinstallatie","e2*98/14*0092*04","E","A/IF","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2016-11-05T00:00:00.000","2003-01-14T00:00:00.000","2003-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSTJ","Personenauto","PEUGEOT","406","20240920","20200811","6403","stationwagen","5","ZWART","Niet geregistreerd","4","2230","1395","2070","1495","745","1500","20030514","20030514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2070",,,"e2*98/14*0089*03","E","A/IF","0","0.08","270","Nee","Nee",,"Nee","3270","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2020-08-11T00:00:00.000","2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTBX","Personenauto","PEUGEOT","406","20240822","20220228","5926","stationwagen","5","GRIJS","Niet geregistreerd","4","2230","1395","2070","1495","745","1500","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2070",,,"e2*98/14*0089*03","E","A/IF","0","0.08","270","Nee","Nee",,"Nee","3270","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-02-28T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTRN","Personenauto","PEUGEOT","406","20250511","20231014","6218","stationwagen","5","BLAUW","Niet geregistreerd","4","2230","1395","2070","1495","745","1500","20030528","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2070",,,"e2*98/14*0089*03","E","A/IF","0","0.08","270","Nee","Nee",,"Nee","3270","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-10-14T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVDR","Personenauto","PEUGEOT","406","20250322","20200828","5333","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1375","2050","1475","735","1500","20030527","20030527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2050",,,"e2*98/14*0223*04","E","F","0","0.07","270","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2020-08-28T00:00:00.000","2003-05-27T00:00:00.000","2003-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBPD","Personenauto","PEUGEOT","406","20160529",,"8398","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1435","2110","1535","750","1500","20030721","20030721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2110",,,"e2*98/14*0188*06","E","R","0","0.05","270","Nee","Nee",,"Nee","3310","0",,"2015","Logisch","00","Ja","2016-05-29T00:00:00.000",,"2003-07-21T00:00:00.000","2003-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFPR","Personenauto","PEUGEOT","406","20240727","20160924","4902","stationwagen","5","BLAUW","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20030822","20030822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*06","E","F","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2016-09-24T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PGJF","Personenauto","PEUGEOT","406","20240830","20230408","9166","coupe","4","GRIJS","Niet geregistreerd","4","2230","1334","1900","1434","715","1300","20040611","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1900",,,"e2*98/14*0089*04","C","A/IF","0","0.08","270","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-04-08T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSKT","Personenauto","PEUGEOT","406","20211229","20240402","10948","coupe","4","BLAUW","Niet geregistreerd","6","2946","1445","1935","1545","750","1300","20050202","20050202","Geen verstrekking in Open Data","45761","Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1935",,,"e2*98/14*0090*03","C","B/IF","0","0.10","270","Nee","Nee",,"Nee","3235","0",,"2024","Onlogisch","04","Ja","2021-12-29T00:00:00.000","2024-04-02T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFK5","Personenauto","PEUGEOT","406","20241115","20230907","7509","coupe","4","GRIJS","Niet geregistreerd","4","1997","1315","1785","1415","707","1300","20000310","20110503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. by schutbord","1785",,,,,,,"0.07","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2023-09-07T00:00:00.000","2000-03-10T00:00:00.000","2011-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSNK","Personenauto","PEUGEOT","406","20241103","20070912","9639","coupe","4","GRIJS","Niet geregistreerd","4","1997","1375","1800","1475","735","1300","20000314","20070912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e2*98/14*0088*01","C","R/IF","1","0.07","270","Nee","Nee",,"Nee","3000","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2007-09-12T00:00:00.000","2000-03-14T00:00:00.000","2007-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DZND","Personenauto","PEUGEOT","406","20250205","20100522","5691","sedan","5","GRIJS","Niet geregistreerd","4","1997","1345","1910","1445","720","1500","20000127","20000127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0088*01","B","R/IF","1","0.07","270","Nee","Nee",,"Nee","3110","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2010-05-22T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FGKZ","Personenauto","PEUGEOT","406","20250226","20190319","4934","stationwagen","5","ROOD","Niet geregistreerd","4","1761","1305","1980","1405","700","1500","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","1980",,,"e2*98/14*0026*06","E","P","1","0.06","270","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2019-03-19T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FGZG","Personenauto","PEUGEOT","406","20250109","20090602","8212","coupe","4","GRIJS","Niet geregistreerd","4","1997","1360","1785","1460","730","1300","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1785",,,"e2*98/14*0088*01","C","E","1","0.07","270","Nee","Nee",,"Nee","2985","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2009-06-02T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FHDN","Personenauto","PEUGEOT","406","20250411","20210831","6724","sedan","5","GRIJS","Niet geregistreerd","4","1997","1325","1890","1425","710","1500","20000411","20000411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1890",,,"e2*98/14*0088*01","B","E","1","0.07","270","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-08-31T00:00:00.000","2000-04-11T00:00:00.000","2000-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FLJZ","Personenauto","PEUGEOT","406","20170407","20230725","8186","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1400","2075","1500","750","1500","20000510","20000510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2075",,,"e2*98/14*0188*02","E","E","1","0.05","270","Nee","Nee",,"Nee","3275","0",,"2017","Logisch","00","Ja","2017-04-07T00:00:00.000","2023-07-25T00:00:00.000","2000-05-10T00:00:00.000","2000-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FNRX","Personenauto","PEUGEOT","406","20240905","20061025","4770","sedan","5","GRIJS","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","20000614","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*98/14*0026*06","B","E","1","0.06","270","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2006-10-25T00:00:00.000","2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GLGX","Personenauto","PEUGEOT","406","20250209","20161117","4090","sedan","5","BLAUW","Niet geregistreerd","4","1761","1225","1770","1325","660","1300","20010112","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1770",,,"e2*98/14*0155*03","B","E","1","0.05","270","Nee","Nee",,"Nee","2770","0",,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2016-11-17T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GTBG","Personenauto","PEUGEOT","406","20250329","20020822","7980","coupe","4","GRIJS","Niet geregistreerd","4","1997","1360","1785","1460","730","1300","20010329","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1785",,,"e2*98/14*0223*01","C","A/IF","1","0.07","270","Nee","Nee",,"Nee","2985","0",,"2024","Geen oordeel","07","Ja","2025-03-29T00:00:00.000","2002-08-22T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"