"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VHF06","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20240726","20230726","20893","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2550","3050","2650","750","3500","20100420","20100420","Geen verstrekking in Open Data","86930","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3050",,,,,,"0","0.07","289","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-07-26T00:00:00.000","2010-04-20T00:00:00.000","2010-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHP81","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20241012","20200528","23225","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2550","3050","2650","750","3500","20100525","20100525","Geen verstrekking in Open Data","96620","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3050",,,,,,"0","0.07","289","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2020-05-28T00:00:00.000","2010-05-25T00:00:00.000","2010-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJB78","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20241113","20141017","15116","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2550","3050","2650","750",,"20100723","20100723","Geen verstrekking in Open Data","63493","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3050",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2014-10-17T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNS78","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20240710","20110513","21713","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2550","3050","2650","750","3500","20110513","20110513","Geen verstrekking in Open Data","89390","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3050",,,,,,"0","0.07","289","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPJ76","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20240513","20231229","21071","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2550","3050","2650","750",,"20110708","20110708","Geen verstrekking in Open Data","86720","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3050",,,,,,"0","0.06","289","Nee","Nee",,"Nee","6550","0",,"2023","Logisch","00","Ja","2024-05-13T00:00:00.000","2023-12-29T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRR82","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20241014","20230901","22067","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2550","3050","2650","750","3500","20111014","20111014","Geen verstrekking in Open Data","90860","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3050",,,,,,"0","0.07","289","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2023-09-01T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHL74","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20250224","20210424","23363","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2550","3050","2650","750","3500","20100507","20100507","Geen verstrekking in Open Data","97190","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3050",,,,,,"0","0.07","289","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2021-04-24T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHZ73","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20240824","20240412","15116","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2550","3050","2650","750",,"20100624","20100624","Geen verstrekking in Open Data","63490","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3050",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2024-04-12T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJH03","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20241230","20220706","16116","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2550","3050","2650","750",,"20100719","20100719","Geen verstrekking in Open Data","67650","Ja",,"500",,"3500","3500",,,"4",,,,,"192","N1",,,"tegen r. balk a. vooras","3050",,,,,,,"0.05","289","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2022-07-06T00:00:00.000","2010-07-19T00:00:00.000","2010-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJJ16","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20240927","20240514","16116","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2550","3050","2650","750",,"20100728","20100728","Geen verstrekking in Open Data","67651","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3050",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2024-05-14T00:00:00.000","2010-07-28T00:00:00.000","2010-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKP03","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20241122","20220210","21897","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2550","3050","2650","750",,"20101122","20101122","Geen verstrekking in Open Data","91090","Ja",,"500",,"3500","3500",,,"4",,,,,"192","N1",,,"tegen r. balk a. vooras","3050",,,,,,,"0.07","289","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-02-10T00:00:00.000","2010-11-22T00:00:00.000","2010-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKX30","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20250228","20230408","21935","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2550","3050","2650","750","3500","20110103","20110103","Geen verstrekking in Open Data","38360","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3050",,,,,,"0","0.07","289","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-04-08T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNN33","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20250426","20110426","21841","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2550","3050","2650","750",,"20110426","20110426","Geen verstrekking in Open Data","89920","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3050",,,,,,"0","0.06","289","Nee","Nee",,"Nee","6550","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2011-04-26T00:00:00.000","2011-04-26T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPT36","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20241218","20240103","22815","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2550","3050","2650","750","3500","20110730","20110730","Geen verstrekking in Open Data","93850","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3050",,,,,,"0","0.07","289","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2024-12-18T00:00:00.000","2024-01-03T00:00:00.000","2011-07-30T00:00:00.000","2011-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRH45","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20240928","20220129","23241","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2550","3050","2650","750","3500","20110921","20110921","Geen verstrekking in Open Data","95740","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3050",,,,,,"0","0.07","289","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-01-29T00:00:00.000","2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRV80","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20240203","20230718","18223","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2550","3050","2650","750","3500","20111109","20111109","Geen verstrekking in Open Data","74880","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3050",,,,,,"0","0.07","289","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-02-03T00:00:00.000","2023-07-18T00:00:00.000","2011-11-09T00:00:00.000","2011-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSR82","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20250223","20180525","24963","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2550","3050","2650","750","3500","20120102","20120102","Geen verstrekking in Open Data","102900","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3050",,,,,,"0","0.07","289","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2018-05-25T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSR83","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20250403","20230403","24990","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2550","3050","2650","750","3500","20120106","20120106","Geen verstrekking in Open Data","103010","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3050",,,,,,"0","0.07","289","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-04-03T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VST25","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20220719","20220114","25811","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2580","3080","2680","750",,"20120106","20120106","Geen verstrekking in Open Data","106423","Nee",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3080",,,,,,"0","0.07","289","Nee","Nee",,"Nee","6740","0",,"2021","Onlogisch","04","Ja","2022-07-19T00:00:00.000","2022-01-14T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VST26","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20230617","20180313","24270","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2580","3080","2680","750",,"20120114","20120114","Geen verstrekking in Open Data","100014","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3080",,,,,,"0","0.07","289","Nee","Nee",,"Nee","6740","0",,"2022","Logisch","00","Ja","2023-06-17T00:00:00.000","2018-03-13T00:00:00.000","2012-01-14T00:00:00.000","2012-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGG61","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20250111","20131223","19135","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2550","3050","2650","750","3500","20100111","20100111","Geen verstrekking in Open Data","79620","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3050",,,,,,"0","0.07","289","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2013-12-23T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGG63","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20241027","20170904","22307","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2550","3050","2650","750","3500","20100304","20100304","Geen verstrekking in Open Data","92970","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3050",,,,,,"0","0.07","289","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2017-09-04T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGS04","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20240716","20221221","19243","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2550","3050","2650","750","3500","20100326","20100326","Geen verstrekking in Open Data","80070","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3050",,,,,,"0","0.07","289","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2022-12-21T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGS05","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20240601","20240317","21476","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2550","3050","2650","750","3500","20100316","20100316","Geen verstrekking in Open Data","89350","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3050",,,,,,"0","0.07","289","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2024-06-01T00:00:00.000","2024-03-17T00:00:00.000","2010-03-16T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJT70","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20240921","20210807","15116","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2550","3050","2650","750",,"20100917","20100917","Geen verstrekking in Open Data","63493","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3050",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2021-08-07T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLD30","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20250219","20110104","21774","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2550","3050","2650","750","3500","20110104","20110104","Geen verstrekking in Open Data","90590","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3050",,,,,,"0","0.07","289","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLD31","Bedrijfsauto","LAND ROVER","DISCOVERY 4 COMMERCIAL","20250202","20180330","19744","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2550","3050","2650","750","3500","20110105","20110105","Geen verstrekking in Open Data","82150","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk a. vooras","3050",,,,,,"0","0.07","289","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2018-03-30T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"