"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LFS7","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250416","20230706","39339","sedan","5","ZWART","Niet geregistreerd","8","5461","1930","2640","2030","750","2100","20100408","20100408","Geen verstrekking in Open Data","159481","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2640","221",,"e1*2001/116*0335*12","I071M1","NZBBB500","0","0.14","304","Nee","Nee",,"Nee","4740","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-07-06T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFT3","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20241003","20110916","35158","sedan","5","GROEN","Niet geregistreerd","8","4663","2040","2715","2140","750","2100","20110916","20110916","Geen verstrekking in Open Data","169256","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2715","221",,"e1*2001/116*0335*15","I17VM1","NZAAB501","0","0.15","317","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2011-09-16T00:00:00.000","2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DJXN","Personenauto","MERCEDES-BENZ","S 500","20241215","20191021","32619","sedan","5","GROEN","Niet geregistreerd","8","4966","1755","2380","1855","750","2100","19990909","19990909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*01","N075A0","SCAA250","1","0.12","297","Nee","Nee",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2019-10-21T00:00:00.000","1999-09-09T00:00:00.000","1999-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJD6","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20240922","20240329","37036","sedan","5","GRIJS","Niet geregistreerd","8","4663","2040","2715","2140","750","2100","20110203","20110203","Geen verstrekking in Open Data","184159","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2715","221",,"e1*2001/116*0335*14","I17VM1","NZAAB500","0","0.15","317","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-03-29T00:00:00.000","2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKS7","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250219","20220413","35138","sedan","5","ZWART","Niet geregistreerd","8","4663","2040","2715","2140","750","2100","20110211","20110211","Geen verstrekking in Open Data","170377","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2715","221",,"e1*2001/116*0335*14","I17VM1","NZAAB500","0","0.15","317","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2022-04-13T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFPG","Personenauto","MERCEDES-BENZ","CLS 500","20250405","20240224","29379","sedan","4","BLAUW","Niet geregistreerd","8","4966","1710","2275","1810",,,"20050307","20050307","Geen verstrekking in Open Data","108562","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*00","E375K0","NGAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-02-24T00:00:00.000","2005-03-07T00:00:00.000","2005-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXZN","Personenauto","MERCEDES-BENZ","S 500","20250403","20230413","51212","sedan","5","ZWART","Niet geregistreerd","8","5462","1885","2565","1985","750","2100","20051011","20051011","Geen verstrekking in Open Data","190096","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2565",,,"e1*2001/116*0335*00","I171K0","NCAAAA01","0","0.14","317","Nee","Nee",,"Nee","4665","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-04-13T00:00:00.000","2005-10-11T00:00:00.000","2005-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVRZ","Personenauto","MERCEDES-BENZ","S 500","20250527","20150919","38650","sedan","5","ZWART","Niet geregistreerd","8","5462","1840","2545","1940","750","2100","20060524","20060524","Geen verstrekking in Open Data","144460","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2545",,,"e1*2001/116*0335*02","I071K0","NCAAB500","0","0.15","303","Nee","Nee",,"Nee","4645","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2015-09-19T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZL8","Personenauto","MERCEDES-BENZ","S 500","20240925","20120925","23216","sedan","5","ZWART","Niet geregistreerd","8","4663","1975","2655","2075","750","2100","20120925","20120925","Geen verstrekking in Open Data","137386","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2655","221",,"e1*2001/116*0335*18","I17VM0","NZAAA500","0","0.15","317","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2012-09-25T00:00:00.000","2012-09-25T00:00:00.000","2012-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DJXN","Personenauto","MERCEDES-BENZ","S 500","20221014","20220323","30585","sedan","5","ZWART","Niet geregistreerd","8","4966","1755","2380","1855","750","2100","19990914","19990914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*01","N075A0","SCAA250","1","0.12","297","Nee","Nee",,"Nee","4480","0",,"2021","Logisch","00","Ja","2022-10-14T00:00:00.000","2022-03-23T00:00:00.000","1999-09-14T00:00:00.000","1999-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GFDJ","Personenauto","MERCEDES-BENZ","S 500","20250611","20240612","32053","sedan","5","ZWART","Niet geregistreerd","8","4966","1755","2380","1855","750","2100","20000930","20000930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*05","N075F0","SCAAA50","1","0.12","297","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","07","Ja","2025-06-11T00:00:00.000","2024-06-12T00:00:00.000","2000-09-30T00:00:00.000","2000-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HFFS","Personenauto","MERCEDES-BENZ","S 500","20250324","20180815","32766","sedan","5","GRIJS","Niet geregistreerd","8","4966","1775","2400","1875","750","2100","19990712","20010831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*01","N175A0","SCAA250","1","0.12","309","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2018-08-15T00:00:00.000","1999-07-12T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KXK3","Personenauto","MERCEDES-BENZ","S 500","20220802","20210529","19926","sedan","5","GRIJS","Niet geregistreerd","8","4966","1755","2380","1855","750","2100","19991124","20100223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*03","N075C0","SCAAA50","1","0.12","297","Nee","Nee",,"Nee","4480","0",,"2021","Geen oordeel","05","Nee","2022-08-02T00:00:00.000","2021-05-29T00:00:00.000","1999-11-24T00:00:00.000","2010-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LNN4","Personenauto","MERCEDES-BENZ","S 500","20250213","20220204","26860","sedan","5","ZWART","Niet geregistreerd","8","5461","1885","2565","1985","750","2100","20090527","20100527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2565","221",,"e1*2001/116*0335*11","I171M0","NZAAB500","0","0.14","317","Nee","Nee",,"Nee","4665","0",,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2022-02-04T00:00:00.000","2009-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SGXG","Personenauto","MERCEDES-BENZ","CLS 500","20240928","20230524","37153","sedan","4","ZWART","Niet geregistreerd","8","4966","1710","2275","1810",,,"20060109","20060109","Geen verstrekking in Open Data","139022","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*03","E375K0","NGAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-05-24T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SLGX","Personenauto","MERCEDES-BENZ","S 500","20250127","20200625","41450","sedan","5","GRIJS","Niet geregistreerd","8","5462","1840","2545","1940","750","2100","20060222","20060222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2545",,,"e1*2001/116*0335*00","I071K0","NCAAA501","0","0.15","304","Nee","Nee",,"Nee","4645","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2020-06-25T00:00:00.000","2006-02-22T00:00:00.000","2006-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TSRS","Personenauto","MERCEDES-BENZ","CLS 500","20240718","20101011","30220","sedan","4","GRIJS","Niet geregistreerd","8","4966","1710","2275","1810",,,"20050112","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*00","E375K0","NGAAA401","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2010-10-11T00:00:00.000","2005-01-12T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBNG","Personenauto","MERCEDES-BENZ","CLS 500","20250713","20240521","31525","sedan","4","BLAUW","Niet geregistreerd","8","5462","1735","2300","1835",,,"20070410","20070410","Geen verstrekking in Open Data","117512","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2300",,,"e1*2001/116*0295*07","E371K0","NDAAA401","0","0.16","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-07-13T00:00:00.000","2024-05-21T00:00:00.000","2007-04-10T00:00:00.000","2007-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DGVL","Personenauto","MERCEDES-BENZ","S 500","20240814","20181012","33596","sedan","5","ZWART","Niet geregistreerd","8","4966","1755","2380","1855","750","2100","19990806","19990806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*01","N075A0","SCAA250","1","0.12","297","Nee","Nee",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2018-10-12T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DJPP","Personenauto","MERCEDES-BENZ","S 500","20231007","20210603","34235","sedan","5","ZWART","Niet geregistreerd","8","4966","1755","2380","1855","750","2100","19990903","19990903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*01","N075A0","SCAA251","1","0.12","297","Nee","Nee",,"Nee","4480","0",,"2022","Geen oordeel","07","Ja","2023-10-07T00:00:00.000","2021-06-03T00:00:00.000","1999-09-03T00:00:00.000","1999-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JXS5","Personenauto","MERCEDES-BENZ","S 500","20241013","20240406","33820","sedan","5","ZWART","Niet geregistreerd","8","5462","1840","2545","1940","750","2100","20060907","20090917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2545",,,"e1*2001/116*0335*00","I071K0","NCAAA501","0","0.15","304","Nee","Nee",,"Nee","4645","0",,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2024-04-06T00:00:00.000","2006-09-07T00:00:00.000","2009-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RDFN","Personenauto","MERCEDES-BENZ","CLS 500","20220826","20230531","30401","sedan","4","GRIJS","Niet geregistreerd","8","4966","1710","2275","1810",,,"20050204","20050204","Geen verstrekking in Open Data","114493","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*00","E375K0","NGAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-08-26T00:00:00.000","2023-05-31T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RZPV","Personenauto","MERCEDES-BENZ","CLS 500","20240720","20221024","30515","sedan","4","ZWART","Niet geregistreerd","8","4966","1710","2275","1810",,,"20070105","20070105","Geen verstrekking in Open Data","115449","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*03","E375K0","NGAAA401","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-07-20T00:00:00.000","2022-10-24T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SGFH","Personenauto","MERCEDES-BENZ","S 500","20250514","20240510","35239","sedan","5","ZWART","Niet geregistreerd","8","5462","1840","2545","1940","750","2100","20060102","20060102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2545",,,"e1*2001/116*0335*01","I071K0","NCAAA500","0","0.15","304","Nee","Nee",,"Nee","4645","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-05-10T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SHTJ","Personenauto","MERCEDES-BENZ","CLS 500","20250513","20190511","29324","sedan","4","ZWART","Niet geregistreerd","8","4966","1710","2275","1810",,,"20060113","20060113","Geen verstrekking in Open Data","108043","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*00","E375K0","NGAAA401","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2019-05-11T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SJDJ","Personenauto","MERCEDES-BENZ","CLS 500","20241009","20231011","31817","sedan","4","Niet geregistreerd","Niet geregistreerd","8","4966","1710","2275","1810",,,"20060116","20060116","Geen verstrekking in Open Data","119639","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*03","E375K0","NGAAA401","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-10-11T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"