"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RRKG","Personenauto","JEEP","GRAND CHEROKEE","20250409","20240409","14108","terreinvoertuig",,"ORANJE","Niet geregistreerd","8","5200","1895","2435","1995","750","3500","19960619","20010907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk onder achterzitting","2435",,"G3 gasinstallatie",,,,,"0.08","269","Nee","Nee",,"Nee","5795",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2024-04-09T00:00:00.000","1996-06-19T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GBB3","Personenauto","JEEP","GRAND CHEROKEE","20220729","20210422","13114","terreinvoertuig","5","BLAUW","Niet geregistreerd","8","5216","1815","2435","1915","750","3500","19960619","20080519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","2435",,,"e11*93/81*0031*00","ZB8Y","5","1","0.08","269","Nee","Ja",,"Nee","5795","0",,"2021","Geen oordeel","05","Ja","2022-07-29T00:00:00.000","2021-04-22T00:00:00.000","1996-06-19T00:00:00.000","2008-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FLNF","Personenauto","JEEP","GRAND CHEROKEE LAREDO","20020410",,,"terreinvoertuig",,"PAARS","Niet geregistreerd","6",,"1760","2405","1860",,,"19960228","20000421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 015 cm v. vooras","2405",,,,,,,"0.00","269","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-04-10T00:00:00.000",,"1996-02-28T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SJGX","Personenauto","JEEP","GRAND CHEROKEE","20250411","20210723","18433","terreinvoertuig",,"GRIJS","Niet geregistreerd","8","4700","1980","2495","2080",,,"20030228","20060116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat a. reservewiel","2495",,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2021-07-23T00:00:00.000","2003-02-28T00:00:00.000","2006-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HHG5","Personenauto","JEEP","GRAND CHEROKEE","20200312","20190724","16596","terreinvoertuig","5","GROEN","Niet geregistreerd","6","2987","2110","2750","2210","750","3360","20060713","20081218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*02","JCE8M","H1","0","0.07","278","Nee","Ja",,"Nee","6250","0","0.00","2019","Geen oordeel","05","Ja","2020-03-12T00:00:00.000","2019-07-24T00:00:00.000","2006-07-13T00:00:00.000","2008-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SFZK","Personenauto","JEEP","GRAND CHEROKEE","20221220","20210518","14669","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20000210","20051220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*02","8LNB","Y1","1","0.09","269","Nee","Nee",,"Nee","5855","0",,"2021","Geen oordeel","05","Ja","2022-12-20T00:00:00.000","2021-05-18T00:00:00.000","2000-02-10T00:00:00.000","2005-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GHRH","Personenauto","JEEP","GRAND CHEROKEE LIMITED","20200102","20150715",,"terreinvoertuig",,"BEIGE","Niet geregistreerd","8",,"1830","2495","1930","750",,"19991206","20001109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by reservewiel","2495",,,,,,,"0.00","269","Nee","Nee",,"Nee","5855",,,"2019","Onlogisch","04","Ja","2020-01-02T00:00:00.000","2015-07-15T00:00:00.000","1999-12-06T00:00:00.000","2000-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LLLJ","Personenauto","JEEP","GRAND CHEROKEE","20250217","20210929","15482","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20000522","20030301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*02","8LNB","Y1","1","0.00","269","Nee","Nee",,"Nee","5855","0",,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2021-09-29T00:00:00.000","2000-05-22T00:00:00.000","2003-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TFZB","Personenauto","JEEP","GRAND CHEROKEE","20240813","20160917","20592","terreinvoertuig","5","ZWART","Niet geregistreerd","8","5654","2150","2750","2250","750","3360","20050804","20060814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*00","JCE82","01","0","0.11","278","Nee","Nee",,"Nee","6250","0",,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2016-09-17T00:00:00.000","2005-08-04T00:00:00.000","2006-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XBND","Personenauto","JEEP","GRAND CHEROKEE","20250201","20220125","14412","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2987","2110","2750","2210","750","3360","20060215","20070329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*02","JCE8M","H1","0","0.07","278","Nee","Nee",,"Nee","6250","0","0.00","2024","Geen oordeel","07","Ja","2025-02-01T00:00:00.000","2022-01-25T00:00:00.000","2006-02-15T00:00:00.000","2007-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XKJH","Personenauto","JEEP","GRAND CHEROKEE","20240210","20240507","17127","terreinvoertuig",,"ZWART","Niet geregistreerd","8",,"2030","2727","2130",,,"20050228","20070620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras","2727",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-02-10T00:00:00.000","2024-05-07T00:00:00.000","2005-02-28T00:00:00.000","2007-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NXDB","Personenauto","JEEP","GRAND CHEROKEE","20240420","20200429","15609","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20000313","20040311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2495",,,"e4*98/14*0039*00","8LNB","X0","0","0.00","269","Nee","Nee",,"Nee","5855","0",,"2024","Geen oordeel","05","Ja","2024-04-20T00:00:00.000","2020-04-29T00:00:00.000","2000-03-13T00:00:00.000","2004-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SKKH","Personenauto","JEEP","GRAND CHEROKEE","20140705","20070616","14787","terreinvoertuig",,"ZWART","Niet geregistreerd","8","5216","1815","2435","1915","750","3500","19970212","20060201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","2435",,,"e11*93/81*0031*02","Z8Y","5A","1","0.08","269","Nee","Ja",,"Nee","5795","0",,"2013","Geen oordeel","05","Ja","2014-07-05T00:00:00.000","2007-06-16T00:00:00.000","1997-02-12T00:00:00.000","2006-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RDXB","Personenauto","JEEP","GRAND CHEROKEE","20240621","20160507","15306","terreinvoertuig","5","ZWART","Niet geregistreerd","6","3960","1781","2425","1881","750","3360","20000518","20050219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2425",,,"e4*98/14*0039*02","8LSB","Y1","1","0.07","269","Nee","Nee",,"Nee","5785","0",,"2024","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2016-05-07T00:00:00.000","2000-05-18T00:00:00.000","2005-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PGPV","Personenauto","JEEP","GRAND CHEROKEE","20240803","20200210","15622","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4701","1902","2495","2002","750","3360","19990602","20040618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2495",,"G3 gasinstallatie","e4*98/14*0039*00","8LNB","X0","0","0.00","269","Nee","Nee",,"Nee","5855","0",,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2020-02-10T00:00:00.000","1999-06-02T00:00:00.000","2004-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TTNB","Personenauto","JEEP","GRAND CHEROKEE","20250228","20141110","15784","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2987","2110","2750","2210","750","3360","20060113","20070202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*02","JCE8M","H1","0","0.07","278","Nee","Nee",,"Nee","6250","0","0.00","2024","Geen oordeel","07","Ja","2025-02-28T00:00:00.000","2014-11-10T00:00:00.000","2006-01-13T00:00:00.000","2007-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XJRR","Personenauto","JEEP","GRAND CHEROKEE LAREDO","20241026","20201028","14860","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","3701","2010","2677","2110",,,"20060202","20070618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras","2677",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-26T00:00:00.000","2020-10-28T00:00:00.000","2006-02-02T00:00:00.000","2007-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LTVG","Personenauto","JEEP","GRAND CHEROKEE","20240925","20160128","16052","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20001218","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*04","WC8N","10","1","0.00","269","Nee","Nee",,"Nee","5855","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2016-01-28T00:00:00.000","2000-12-18T00:00:00.000","2003-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XZLF","Personenauto","JEEP","GRAND CHEROKEE","20241114","20100311","16892","terreinvoertuig","5","ZWART","Niet geregistreerd","8","5901","1835","2440","1935","750","3500","19981109","20071112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk onder achterzitting","2440",,,"e11*93/81*0031*04","ZB8Z","6B","1","0.09","269","Nee","Ja",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2010-03-11T00:00:00.000","1998-11-09T00:00:00.000","2007-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SXXB","Personenauto","JEEP","GRAND CHEROKEE LAREDO","20240922","20231103","18390","terreinvoertuig","5","BLAUW","Niet geregistreerd","8","4701","2110","2767","2210","750","2730","20050404","20060613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2767",,,,,,,"0.08","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-11-03T00:00:00.000","2005-04-04T00:00:00.000","2006-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RSST","Personenauto","JEEP","GRAND CHEROKEE","20240713","20200625","18390","terreinvoertuig","5","BLAUW","Niet geregistreerd","8","4701","1898","2495","1998","750","3360","20050812","20050812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*09","2E8N","40","0","0.08","269","Nee","Ja",,"Nee","5855","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2020-06-25T00:00:00.000","2005-08-12T00:00:00.000","2005-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NXPR","Personenauto","JEEP","GRAND CHEROKEE","20240904","20220604","16282","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4701","1826","2495","1926","750","3360","20020117","20040322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2495",,,"e4*98/14*0039*04","WC8N","10","1","0.00","269","Nee","Nee",,"Nee","5855","0",,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2022-06-04T00:00:00.000","2002-01-17T00:00:00.000","2004-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SKLD","Personenauto","JEEP","GRAND CHEROKEE","20250315","20221227","18702","terreinvoertuig","5","BLAUW","Niet geregistreerd","8","4701","1969","2495","2069","750","3360","20040210","20060202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2495",,,"e4*98/14*0039*07","WC8J","20","0","0.09","269","Nee","Nee",,"Nee","5855","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2022-12-27T00:00:00.000","2004-02-10T00:00:00.000","2006-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XXSX","Personenauto","JEEP","GRAND CHEROKEE","20241118","20200718","18382","terreinvoertuig","5","ROOD","Niet geregistreerd","8","4700","2140","2767","2240","750","1587","20060228","20071030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras","2767",,,,,,,"0.08","279","Nee","Ja",,"Nee","3924",,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2020-07-18T00:00:00.000","2006-02-28T00:00:00.000","2007-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JZSZ","Personenauto","JEEP","GRAND CHEROKEE","20250121","20100910","16419","terreinvoertuig","5","ZWART","Niet geregistreerd","8","5901","1835","2440","1935","750","3500","19980211","20021018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk onder achterzitting","2440",,,"e11*93/81*0031*04","ZB8Z","6B","1","0.00","269","Nee","Ja",,"Nee","5800","0",,"2024","Geen oordeel","07","Ja","2025-01-21T00:00:00.000","2010-09-10T00:00:00.000","1998-02-11T00:00:00.000","2002-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LBFP","Personenauto","JEEP","GRAND CHEROKEE","20240912","20210914","14045","terreinvoertuig","5","BRUIN","Niet geregistreerd","6","3956","1781","2425","1881","750","3360","19990816","20021023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2425",,,"e4*98/14*0039*00","8LSB","X0","0","0.00","269","Nee","Nee",,"Nee","5785","0",,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2021-09-14T00:00:00.000","1999-08-16T00:00:00.000","2002-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"