"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WDVN33","Aanhangwagen","PIJNAPPEL","PTK-3500",,"20141121",,"driezijdige kipper",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20020305","20020305","Geen verstrekking in Open Data",,"N.v.t.","100","2620",,,,,,,"421",,,,"185","O2",,,"tegen r. balk 120 cm v. hart asstel","3500",,,,,,,,"96","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-21T00:00:00.000","2002-03-05T00:00:00.000","2002-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN67DY","Aanhangwagen","PIJNAPPEL","PTK 2600",,"20030328",,"driezijdige kipper",,"N.v.t.","N.v.t.",,,"680","2600",,,,"19950123","19950123","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,"2","420",,,,"186","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-28T00:00:00.000","1995-01-23T00:00:00.000","1995-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP23BR","Aanhangwagen","PIJNAPPEL","PTK 2600",,"20061118",,"driezijdige kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"19950927","19950927","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,"2","420",,,,"182","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-11-18T00:00:00.000","1995-09-27T00:00:00.000","1995-09-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP62GP","Aanhangwagen","PIJNAPPEL","PTK 2600",,"20060703",,"driezijdige kipper",,"N.v.t.","N.v.t.",,,"600","2600",,,,"19960313","19960313","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,"2","391",,,,"166","O2",,,"tegen r. balk 100 cm v. hart asstel","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-07-03T00:00:00.000","1996-03-13T00:00:00.000","1996-03-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP85HY","Aanhangwagen","PIJNAPPEL","PTK 2600",,"20090422",,"driezijdige kipper",,"N.v.t.","N.v.t.",,,"660","2600",,,,"19960228","19960228","Geen verstrekking in Open Data",,"N.v.t.","100","1940",,,,,,"2","420",,,,"185","O2",,,"tegen r. balk 100 cm v. hart asstel","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-22T00:00:00.000","1996-02-28T00:00:00.000","1996-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR26SJ","Aanhangwagen","PIJNAPPEL","PTK 2600",,"20190629",,"driezijdige kipper",,"N.v.t.","N.v.t.",,,"620","2600",,,,"19970204","19970204","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,,,"391",,,,"165","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-29T00:00:00.000","1997-02-04T00:00:00.000","1997-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR26VS","Aanhangwagen","PIJNAPPEL","PTK 2600",,"20200924",,"driezijdige kipper",,"N.v.t.","N.v.t.",,,"620","2600",,,,"19971023","19971023","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,,,"391",,,,"165","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-24T00:00:00.000","1997-10-23T00:00:00.000","1997-10-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR83RZ","Aanhangwagen","PIJNAPPEL","PTK 2600",,"20030703",,"driezijdige kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"19970129","19970129","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"420",,,,"186","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-03T00:00:00.000","1997-01-29T00:00:00.000","1997-01-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR84RZ","Aanhangwagen","PIJNAPPEL","PTK 2600",,"20210326",,"driezijdige kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"19970129","19970129","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"420",,,,"186","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-26T00:00:00.000","1997-01-29T00:00:00.000","1997-01-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR89RZ","Aanhangwagen","PIJNAPPEL","PTK 2600",,,,"driezijdige kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"19970129","19970129","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"420",,,,"186","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1997-01-29T00:00:00.000","1997-01-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS05KP","Aanhangwagen","PIJNAPPEL","PTK 2600",,"20150114",,"driezijdige kipper",,"N.v.t.","N.v.t.",,,"620","2600",,,,"19970714","19970714","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,,,"391",,,,"165","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-14T00:00:00.000","1997-07-14T00:00:00.000","1997-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS55SF","Aanhangwagen","PIJNAPPEL","PTK 2600",,"20181120",,"driezijdige kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"19970929","19970929","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"420",,,,"186","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-20T00:00:00.000","1997-09-29T00:00:00.000","1997-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS57SF","Aanhangwagen","PIJNAPPEL","PTK 2600",,"20021213",,"driezijdige kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"19971210","19971210","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"420",,,,"186","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-13T00:00:00.000","1997-12-10T00:00:00.000","1997-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS65XT","Aanhangwagen","PIJNAPPEL","PTK 2600",,"20200602",,"driezijdige kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"19980112","19980112","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"420",,,,"186","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-02T00:00:00.000","1998-01-12T00:00:00.000","1998-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS66XT","Aanhangwagen","PIJNAPPEL","PTK 2600",,"20201204",,"driezijdige kipper",,"N.v.t.","N.v.t.",,,"620","2600",,,,"19971205","19971205","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,,,"391",,,,"165","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-04T00:00:00.000","1997-12-05T00:00:00.000","1997-12-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS75ZR","Aanhangwagen","PIJNAPPEL","PTK 2600",,"20160415",,"driezijdige kipper",,"N.v.t.","N.v.t.",,,"620","2600",,,,"19980122","19980122","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,,,"391",,,,"165","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-15T00:00:00.000","1998-01-22T00:00:00.000","1998-01-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS76DS","Aanhangwagen","PIJNAPPEL","PTK 2600",,"20180724",,"driezijdige kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"19970602","19970602","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"420",,,,"186","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-24T00:00:00.000","1997-06-02T00:00:00.000","1997-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS77DS","Aanhangwagen","PIJNAPPEL","PTK 2600",,"20231129",,"driezijdige kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"19970602","19970602","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"420",,,,"186","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-29T00:00:00.000","1997-06-02T00:00:00.000","1997-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS79KG","Aanhangwagen","PIJNAPPEL","PTK 2600",,"20030618",,"driezijdige kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"19970714","19970714","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"420",,,,"186","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-18T00:00:00.000","1997-07-14T00:00:00.000","1997-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT36FG","Aanhangwagen","PIJNAPPEL","PTK 2600",,"20111118",,"driezijdige kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"19990528","19990528","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"420",,,,"186","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-18T00:00:00.000","1999-05-28T00:00:00.000","1999-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT37FG","Aanhangwagen","PIJNAPPEL","PTK 2600",,"20030409",,"driezijdige kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"19990325","19990325","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"420",,,,"186","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-09T00:00:00.000","1999-03-25T00:00:00.000","1999-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT38FG","Aanhangwagen","PIJNAPPEL","PTK 2600",,"20110110",,"driezijdige kipper",,"N.v.t.","N.v.t.",,,"620","2600",,,,"19980806","19980806","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,,,"391",,,,"165","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-01-10T00:00:00.000","1998-08-06T00:00:00.000","1998-08-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
