"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SBLS","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20251026","20100911",,"sedan","5","BRUIN","Niet geregistreerd","6","2753","1396","1900","1496","700","1700","19790102","20051104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1900",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-26T00:00:00.000","2010-09-11T00:00:00.000","1979-01-02T00:00:00.000","2005-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HVK1","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20170615","20160116",,"sedan","5","GROEN","Niet geregistreerd","6","2784","1396","1925","1496","698","1700","19780727","20090303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-06-15T00:00:00.000","2016-01-16T00:00:00.000","1978-07-27T00:00:00.000","2009-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XV87","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20241007","20130912",,"sedan","5","BEIGE","Niet geregistreerd","6","2784","1460","1925","1560","698","1700","19781004","19781004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,"G2 gasinstallatie",,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-07T00:00:00.000","2013-09-12T00:00:00.000","1978-10-04T00:00:00.000","1978-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RJTV","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20091002","20151228",,"sedan","5","BLAUW","Niet geregistreerd","6","2784","1460","1900","1560","700","1700","19800422","20050422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,"G2 gasinstallatie",,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-10-02T00:00:00.000","2015-12-28T00:00:00.000","1980-04-22T00:00:00.000","2005-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SVXJ","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20150617","20140124",,"sedan","5","GROEN","Niet geregistreerd","6","2784","1460","1900","1560","700","1700","19781120","20060518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,"G2 gasinstallatie",,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-06-17T00:00:00.000","2014-01-24T00:00:00.000","1978-11-20T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XZGT","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20260514","20150605",,"sedan","5","BLAUW","Niet geregistreerd","6","2784","1464","1925","1564","698","1700","19790401","20071107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","1925",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-14T00:00:00.000","2015-06-05T00:00:00.000","1979-04-01T00:00:00.000","2007-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SBNP","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20080329","20240419",,"sedan","5","GROEN","Niet geregistreerd","6","2753","1396","1900","1496","700","1700","19790725","20051107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-03-29T00:00:00.000","2024-04-19T00:00:00.000","1979-07-25T00:00:00.000","2005-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XJ78","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20260113","20140214",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1414",,"1514",,,"19780807","19780807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2026-01-13T00:00:00.000","2014-02-14T00:00:00.000","1978-08-07T00:00:00.000","1978-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XK21","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20221103","20221027",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1396",,"1496",,,"19780810","19780810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2022-11-03T00:00:00.000","2022-10-27T00:00:00.000","1978-08-10T00:00:00.000","1978-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XJ23","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","19990130","20160630",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1396",,"1496",,,"19780809","19780809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-01-30T00:00:00.000","2016-06-30T00:00:00.000","1978-08-09T00:00:00.000","1978-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XH70","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20260305","20071205",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1396",,"1496",,,"19780720","19780720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-05T00:00:00.000","2007-12-05T00:00:00.000","1978-07-20T00:00:00.000","1978-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SNDV","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20251025","20231219",,"sedan",,"GROEN","Niet geregistreerd","6","2784","1476","1925","1576","698","1700","19790914","20060301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,"G2 gasinstallatie",,,,"0","0.06","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-25T00:00:00.000","2023-12-19T00:00:00.000","1979-09-14T00:00:00.000","2006-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB03ZG","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20250818","20200122",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1396",,"1496",,,"19781011","19781011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-18T00:00:00.000","2020-01-22T00:00:00.000","1978-10-11T00:00:00.000","1978-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS59JY","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20240426","20121115",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1396",,"1496",,,"19790330","19790330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-26T00:00:00.000","2012-11-15T00:00:00.000","1979-03-30T00:00:00.000","1979-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX36ST","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC",,"20090216",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1396",,"1496",,,"19790523","19790523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-02-16T00:00:00.000","1979-05-23T00:00:00.000","1979-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP04LK","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20120706","20030825",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1464","1900","1564","698","1700","19800102","19800102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-07-06T00:00:00.000","2003-08-25T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FS60FG","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20160717","20160109",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1396",,"1496",,,"19800428","19800428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-07-17T00:00:00.000","2016-01-09T00:00:00.000","1980-04-28T00:00:00.000","1980-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FV63BL","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC",,"19910607",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1444",,"1544",,,"19800305","19800305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-06-07T00:00:00.000","1980-03-05T00:00:00.000","1980-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG84LS","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC",,"19950720",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1396",,"1496",,,"19800807","19800807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja",,"1995-07-20T00:00:00.000","1980-08-07T00:00:00.000","1980-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ69LP","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20061223","20030805",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1396",,"1496",,,"19801003","19801003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-12-23T00:00:00.000","2003-08-05T00:00:00.000","1980-10-03T00:00:00.000","1980-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT78TR","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20080927","20200102",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1464",,"1564",,,"19780630","19820526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-09-27T00:00:00.000","2020-01-02T00:00:00.000","1978-06-30T00:00:00.000","1982-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK35KB","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC",,"19940907",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1464",,"1564",,,"19810518","19810518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-09-07T00:00:00.000","1981-05-18T00:00:00.000","1981-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS85BR","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20260315","20180404",,"sedan","5","GRIJS","Niet geregistreerd","6","2784","1460","1900","1560","698","1700","19790630","19840209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-15T00:00:00.000","2018-04-04T00:00:00.000","1979-06-30T00:00:00.000","1984-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT28ZT","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC",,"20020511",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1444",,"1544",,,"19780807","19780807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-05-11T00:00:00.000","1978-08-07T00:00:00.000","1978-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
