"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45YB58","Personenauto","VOLKSWAGEN","231211","20240318","20150706",,"MPV",,"BLAUW","WIT","4","1584","1230","2110","1330",,,"19761011","20071228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. wand by motorruimte","2110",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-03-18T00:00:00.000","2015-07-06T00:00:00.000","1976-10-11T00:00:00.000","2007-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YB38","Personenauto","VOLKSWAGEN","231211","20240701","20140530",,"MPV","3","GROEN","Niet geregistreerd","4","1584","1230",,"1330","500","1000","19740630","20080523","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2014-05-30T00:00:00.000","1974-06-30T00:00:00.000","2008-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YA03","Personenauto","VOLKSWAGEN","231211","20231113","20220530","2776","MPV",,"GROEN","Niet geregistreerd","4",,"1230",,"1330",,,"19771017","20020802","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-11-13T00:00:00.000","2022-05-30T00:00:00.000","1977-10-17T00:00:00.000","2002-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YA00","Personenauto","VOLKSWAGEN","231211","20241025","20030424",,"MPV",,"GROEN","Niet geregistreerd","4",,"1230","2300","1330","600","1000","19760618","20030424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-25T00:00:00.000","2003-04-24T00:00:00.000","1976-06-18T00:00:00.000","2003-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YA98","Personenauto","VOLKSWAGEN","231211","20240906","20030820",,"MPV",,"GROEN","Niet geregistreerd","4",,"1230","2300","1330",,"1000","19770701","20030820","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-06T00:00:00.000","2003-08-20T00:00:00.000","1977-07-01T00:00:00.000","2003-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YD56","Personenauto","VOLKSWAGEN","VW KOMBI 231211",,"20211120",,"MPV","5","GROEN","WIT","4",,"1310","2300","1410",,,"19730630","20210906","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-20T00:00:00.000","1973-06-30T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YA52","Personenauto","VOLKSWAGEN","231211","20250701","20190701",,"MPV",,"GROEN","Niet geregistreerd","4",,"1230","2300","1330","615","1000","19760929","20031118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-01T00:00:00.000","2019-07-01T00:00:00.000","1976-09-29T00:00:00.000","2003-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3646","Personenauto","VOLKSWAGEN","231211",,"20211009",,"MPV",,"GROEN","WIT","4",,"1230","2070","1330","600","1000","19670228","20000714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2070",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2021-10-09T00:00:00.000","1967-02-28T00:00:00.000","2000-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9387","Personenauto","VOLKSWAGEN","231211",,"20050620",,"MPV",,"BLAUW","Niet geregistreerd","4","1584","1230","2245","1330",,,"19720303","20050620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","2245",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2005-06-20T00:00:00.000","1972-03-03T00:00:00.000","2005-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6307","Personenauto","VOLKSWAGEN","231211",,"20080829",,"MPV","9","GROEN","Niet geregistreerd","4","1584","1230","2300","1330","500","1000","19720713","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"motorruimte l.","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2008-08-29T00:00:00.000","1972-07-13T00:00:00.000","2008-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1910","Personenauto","VOLKSWAGEN","231211",,"20150919",,"MPV","5","GRIJS","Niet geregistreerd","4","1584","1230","1800","1330",,,"19690417","20110419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk motorruimte","1800",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2015-09-19T00:00:00.000","1969-04-17T00:00:00.000","2011-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7674","Personenauto","VOLKSWAGEN","231211",,"20230331",,"MPV","9","BLAUW","Niet geregistreerd","4","1584","1230","2130","1330","500","1000","19721215","20190507","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-03-31T00:00:00.000","1972-12-15T00:00:00.000","2019-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
