"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01KDS6","Personenauto","SUZUKI","SPLASH","20221018",,"2133","stationwagen","5","ZWART","Niet geregistreerd","4","1242","965","1485","1065","200","200","20091026","20091026","Geen verstrekking in Open Data","11966","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-10-18T00:00:00.000",,"2009-10-26T00:00:00.000","2009-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDS2","Personenauto","SUZUKI","SPLASH","20230504",,,"stationwagen","5","WIT","Niet geregistreerd","3","996","950","1485","1050",,,"20120525","20120525","Geen verstrekking in Open Data","10199","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*07","B22S","MT1","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TZN9","Personenauto","SUZUKI","SPLASH","20240511",,,"stationwagen","5","WIT","Niet geregistreerd","3","996","950","1485","1050",,,"20120504","20120504","Geen verstrekking in Open Data","10199","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*07","B22S","MT1","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-11T00:00:00.000",,"2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PNZ9","Personenauto","SUZUKI","SPLASH","20230820","20230421","1231","stationwagen","5","GROEN","Niet geregistreerd","4","1242","965","1485","1065","200","200","20110304","20110304","Geen verstrekking in Open Data","13795","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*05","B32S","MT1","0","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2024","Logisch","00","Nee","2023-08-20T00:00:00.000","2023-04-21T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KHD2","Personenauto","SUZUKI","SPLASH","20220711",,"1781","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","965","1485","1065","200","200","20091202","20091202","Geen verstrekking in Open Data","10918","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*02","B32S","MT","0","0.06","236","Ja","Nee",,"Nee","1685","0",,"2022","Logisch","00","Nee","2022-07-11T00:00:00.000",,"2009-12-02T00:00:00.000","2009-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RBL8","Personenauto","SUZUKI","SPLASH","20220825",,"932","stationwagen","5","ZWART","Niet geregistreerd","3","996","950","1485","1050",,,"20110426","20110426","Geen verstrekking in Open Data","11627","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*05","B22S","MT","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-08-25T00:00:00.000",,"2011-04-26T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GTT4","Personenauto","SUZUKI","SPLASH","20230911",,"1147","stationwagen","5","GROEN","Niet geregistreerd","3","996","950","1485","1050",,,"20080911","20080911","Geen verstrekking in Open Data","8958","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B22S","MT","1","0.05","236","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-11T00:00:00.000",,"2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRG00","Personenauto","SUZUKI","SPLASH","20220627",,"1375","stationwagen","5","ZWART","Niet geregistreerd","3","996","950","1485","1050",,,"20130627","20130627","Geen verstrekking in Open Data","12384","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*09","B22S","MT2","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-06-27T00:00:00.000",,"2013-06-27T00:00:00.000","2013-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKR37","Personenauto","SUZUKI","SPLASH","20240717",,"437","stationwagen","5","ORANJE","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20101122","20150309","Geen verstrekking in Open Data","14684","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*03","B32S","AT","0","0.06","236","Ja","Nee",,"Nee","1685","0",,"2023","Geen oordeel","05","Nee","2024-07-17T00:00:00.000",,"2010-11-22T00:00:00.000","2015-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HNN5","Personenauto","SUZUKI","SPLASH","20250114","20210215","1915","stationwagen","5","BLAUW","Niet geregistreerd","4","1242","965","1485","1065","200","200","20090114","20090114","Geen verstrekking in Open Data","10728","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2024","Logisch","00","Nee","2025-01-14T00:00:00.000","2021-02-15T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PNT2","Personenauto","SUZUKI","SPLASH","20230312",,"1231","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","965","1485","1065","200","200","20110301","20110301","Geen verstrekking in Open Data","13795","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*04","B32S","MT1","0","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Nee","2023-03-12T00:00:00.000",,"2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GJF9","Personenauto","SUZUKI","SPLASH","20231104",,"1960","stationwagen","5","ZWART","Niet geregistreerd","3","996","950","1485","1050",,,"20080702","20080702","Geen verstrekking in Open Data","11245","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B22S","MT","1","0.05","236","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GKR5","Personenauto","SUZUKI","SPLASH","20220715",,"1147","stationwagen","5","GRIJS","Niet geregistreerd","3","996","950","1485","1050",,,"20080715","20080715","Geen verstrekking in Open Data","8958","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B22S","MT","1","0.05","236","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-07-15T00:00:00.000",,"2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GTS6","Personenauto","SUZUKI","SPLASH","20230111",,"2196","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","965","1485","1065","200","200","20080909","20080909","Geen verstrekking in Open Data","11909","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Nee","2023-01-11T00:00:00.000",,"2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LFX2","Personenauto","SUZUKI","SPLASH","20250524","20190524","2090","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","965","1485","1065","200","200","20100413","20100413","Geen verstrekking in Open Data","13662","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2024","Niet geregistreerd","NG","Nee","2025-05-24T00:00:00.000","2019-05-24T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NVG2","Personenauto","SUZUKI","SPLASH","20240125",,"667","stationwagen","5","ZWART","Niet geregistreerd","3","996","950","1485","1050",,,"20101126","20101126","Geen verstrekking in Open Data","11088","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*03","B22S","MT","1","0.05","236","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2010-11-26T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TNX1","Personenauto","SUZUKI","SPLASH","20231208",,,"stationwagen","5","GROEN","Niet geregistreerd","3","996","950","1485","1050",,,"20120316","20120316","Geen verstrekking in Open Data","10199","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*07","B22S","MT1","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-08T00:00:00.000",,"2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JRP5","Personenauto","SUZUKI","SPLASH","20230420",,"3086","stationwagen","5","ORANJE","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20090806","20090806","Geen verstrekking in Open Data","12720","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","AT","1","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2022","Logisch","00","Nee","2023-04-20T00:00:00.000",,"2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HXN4","Personenauto","SUZUKI","SPLASH","20231109",,"2114","stationwagen","5","BLAUW","Niet geregistreerd","4","1242","965","1485","1065","200","200","20090327","20090327","Geen verstrekking in Open Data","11909","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2022","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SLP5","Personenauto","SUZUKI","SPLASH","20230824",,,"stationwagen","5","ROOD","Niet geregistreerd","3","996","950","1485","1050",,,"20111104","20111104","Geen verstrekking in Open Data","10199","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*06","B22S","MT1","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-24T00:00:00.000",,"2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HTL8","Personenauto","SUZUKI","SPLASH","20230227",,"1469","stationwagen","5","ROOD","Niet geregistreerd","3","996","950","1485","1050",,,"20090227","20090227","Geen verstrekking in Open Data","9695","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B22S","MT","1","0.05","236","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-02-27T00:00:00.000",,"2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PNZ9","Personenauto","SUZUKI","SPLASH",,,"888","stationwagen","5","ZWART","Niet geregistreerd","3","996","950","1485","1050",,,"20110303","20110303","Geen verstrekking in Open Data","11309","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*03","B22S","MT","1","0.05","236","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee",,,"2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PGH5","Personenauto","SUZUKI","SPLASH","20240927","20240426","841","stationwagen","5","ROOD","Niet geregistreerd","3","996","950","1485","1050",,,"20110113","20110113","Geen verstrekking in Open Data","10967","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*03","B22S","MT","1","0.05","236","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-27T00:00:00.000","2024-04-26T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HVR2","Personenauto","SUZUKI","SPLASH","20230320",,"2015","stationwagen","5","ROOD","Niet geregistreerd","4","1242","965","1485","1065","200","200","20090312","20090312","Geen verstrekking in Open Data","11909","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Nee","2023-03-20T00:00:00.000",,"2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZBK86","Personenauto","SUZUKI","SPLASH","20231222",,"2660","stationwagen","5","ZWART","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20080808","20141209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1485",,,,,,,"0.06","236","Ja","Nee",,"Nee","1685",,,"2022","Geen oordeel","05","Nee","2023-12-22T00:00:00.000",,"2008-08-08T00:00:00.000","2014-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HPF8","Personenauto","SUZUKI","SPLASH","20230408",,"1717","stationwagen","5","BLAUW","Niet geregistreerd","4","1242","965","1485","1065","200","200","20090123","20090123","Geen verstrekking in Open Data","10728","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2022","Logisch","00","Nee","2023-04-08T00:00:00.000",,"2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RBZ7","Personenauto","SUZUKI","SPLASH","20240509",,"2685","stationwagen","5","WIT","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20110509","20110509","Geen verstrekking in Open Data","15878","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*04","B32S","AT","0","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Nee","2024-05-09T00:00:00.000",,"2011-05-09T00:00:00.000","2011-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"