"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GBHH","Personenauto","MERCEDES-BENZ","CLK 55 AMG","20250423","20210429","32616","coupe","4","GRIJS","Niet geregistreerd","8","5439","1520","1960","1620",,,"20000904","20000904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*96/27*0054*11","L374F0","SGAAA40","1","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-04-29T00:00:00.000","2000-09-04T00:00:00.000","2000-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZH9","Personenauto","MERCEDES-BENZ","CL 63 AMG","20241201","20150211","37133","coupe","4","GRIJS","Niet geregistreerd","8","6209","1985","2510","2085",,,"20070515","20090928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0372*01","Q377K0","NZAAB400","1","0.19","296","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2015-02-11T00:00:00.000","2007-05-15T00:00:00.000","2009-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPN8","Personenauto","MERCEDES-BENZ","CL 63 AMG","20250313","20190624","43414","coupe","4","BLAUW","Niet geregistreerd","8","5461","2035","2585","2135",,,"20111103","20111103","Geen verstrekking in Open Data","212232","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2585","216",,"e1*2001/116*0372*07","Q37TM0","RZAAB400","0","0.19","296","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-06-24T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GLB2","Personenauto","MERCEDES-BENZ","CL 500 AMG","20240401","20220215","61265","coupe","4","ZWART","Niet geregistreerd","8","6209","2040","2510","2140",,,"20061209","20080710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by achterzitting wand","2510",,,,,,,"0.18","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-01T00:00:00.000","2022-02-15T00:00:00.000","2006-12-09T00:00:00.000","2008-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HJSJ","Personenauto","MERCEDES-BENZ","CL 55 AMG","20200227","20181015","48721","coupe","4","ZWART","Niet geregistreerd","8","5439","1795","2320","1895",,,"20010528","20010726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*04","P374G0","SCAAB40","1","0.14","288","Nee","Nee",,"Nee","0","0","0.00","2019","Geen oordeel","07","Ja","2020-02-27T00:00:00.000","2018-10-15T00:00:00.000","2001-05-28T00:00:00.000","2001-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LNB5","Personenauto","MERCEDES-BENZ","CL 63 AMG","20240601","20220808","50911","coupe","4","GRIJS","Niet geregistreerd","8","6208","1985","2510","2085",,,"20080519","20100528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by achterzitting r.","2510","216",,"e1*2001/116*0372*03","Q377K0","NZAAB400","0","0.19","296","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2022-08-08T00:00:00.000","2008-05-19T00:00:00.000","2010-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PJZS","Personenauto","MERCEDES-BENZ","CL 65 AMG","20240803","20040722","80797","coupe","4","GRIJS","Niet geregistreerd","12","5980","2055","2530","2155","750","750","20040722","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2530",,,"e1*98/14*0113*08","P37JK0","SDAAA400","0","0.21","289","Nee","Nee",,"Nee","3280","0",,"2023","Geen oordeel","07","Ja","2024-08-03T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GXZF","Personenauto","MERCEDES-BENZ","CL 55 AMG","20240912","20200717","51563","coupe","4","CREME","Niet geregistreerd","8","5439","1795","2320","1895",,,"20010425","20010425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*04","P374F0","SCAAB40","1","0.14","289","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2020-07-17T00:00:00.000","2001-04-25T00:00:00.000","2001-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZRV7","Personenauto","MERCEDES-BENZ","CLK 55 AMG","20240531","20130220","31093","coupe","4","ZWART","Niet geregistreerd","8","5439","1550","2050","1650",,,"20040102","20130109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","2050",,,,,,,"0.16","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2013-02-20T00:00:00.000","2004-01-02T00:00:00.000","2013-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NRHV","Personenauto","MERCEDES-BENZ","CL 55 AMG","20200925","20191015","46451","coupe","4","ZWART","Niet geregistreerd","8","5439","1795","2320","1895",,,"20010111","20040109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*04","P374G0","SCAAA40","1","0.14","289","Nee","Nee",,"Nee","0","0","0.00","2019","Geen oordeel","07","Ja","2020-09-25T00:00:00.000","2019-10-15T00:00:00.000","2001-01-11T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HHG7","Personenauto","MERCEDES-BENZ","CL 63 AMG","20241127","20141213","54740","coupe","4","GRIJS","Niet geregistreerd","8","6209","1985","2510","2085",,,"20070927","20081124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by achterzitting","2510",,,,,,,"0.19","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2014-12-13T00:00:00.000","2007-09-27T00:00:00.000","2008-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GLL5","Personenauto","MERCEDES-BENZ","CL 63 AMG","20240222","20240211","35529","coupe","4","ZWART","Niet geregistreerd","8","6208","1985","2510","2085",,,"20080718","20080718","Geen verstrekking in Open Data","220291","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510","216",,"e1*2001/116*0372*03","Q377K0","NZAAA400","0","0.19","296","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-02-22T00:00:00.000","2024-02-11T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PBK5","Personenauto","MERCEDES-BENZ","CL 65 AMG","20250314","20190917","88113","coupe","4","WIT","Niet geregistreerd","12","5980","2140","2635","2240",,,"20110105","20110105","Geen verstrekking in Open Data","331434","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2635","216",,"e1*2001/116*0372*03","Q37JK0","SZAAB400","0","0.20","296","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2019-09-17T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LHXR","Personenauto","MERCEDES-BENZ","CL 55 AMG","20180518","20230915","50067","coupe","4","GRIJS","Niet geregistreerd","8","5439","1895","2420","1995","750","750","20030102","20030111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2420",,,"e1*98/14*0113*07","P37FK0","SDAAA400","0","0.00","288","Nee","Nee",,"Nee","3170","0",,"2017","Niet geregistreerd","NG","Ja","2018-05-18T00:00:00.000","2023-09-15T00:00:00.000","2003-01-02T00:00:00.000","2003-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJZ35","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20211209","20210407","986","coupe","4","BLAUW","Niet geregistreerd","5","2950","1540","2095","1640",,,"20030522","20130506","Geen verstrekking in Open Data","74298","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","2095",,,"e1*98/14*0159*08","R818F0","SJAAA400","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Nee","2021-12-09T00:00:00.000","2021-04-07T00:00:00.000","2003-05-22T00:00:00.000","2013-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJT29","Personenauto","MERCEDES-BENZ","CL 55 AMG","20250506","20170429","8301","coupe","4","GRIJS","Niet geregistreerd","8","5439","1795","2320","1895",,,"20020222","20131010","Geen verstrekking in Open Data","170455","Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320","215P374F0SCAAA41",,"e1*98/14*0113*05","P374F0","SCAAA41","1","0.14","289","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2017-04-29T00:00:00.000","2002-02-22T00:00:00.000","2013-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NHKG","Personenauto","MERCEDES-BENZ","C 30 CDI AMG","20211210","20161010","22127","coupe","4","GRIJS","Niet geregistreerd","5","2950","1540","2095","1640",,,"20031003","20031003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","2095",,,"e1*98/14*0159*07","R818F0","SJAAA400","0","0.10","272","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-12-10T00:00:00.000","2016-10-10T00:00:00.000","2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XPJR","Personenauto","MERCEDES-BENZ","CL 63 AMG","20240712","20220709","59987","coupe","4","ZWART","Niet geregistreerd","8","6209","1985","2510","2085",,,"20070810","20070810","Geen verstrekking in Open Data","220551","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0372*01","Q377K0","NZAAB400","1","0.19","296","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2022-07-09T00:00:00.000","2007-08-10T00:00:00.000","2007-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XDSH","Personenauto","MERCEDES-BENZ","CL 63 AMG","20250511","20220629","60484","coupe","4","GRIJS","Niet geregistreerd","8","6209","1985","2510","2085",,,"20070414","20070414","Geen verstrekking in Open Data","222357","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0372*01","Q377K0","NZAAB400","0","0.19","296","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2022-06-29T00:00:00.000","2007-04-14T00:00:00.000","2007-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NGFD","Personenauto","MERCEDES-BENZ","CL 55 AMG","20230622","20051215","44477","coupe",,"GRIJS","Niet geregistreerd","8",,"1890","2245","1990",,,"20010509","20030828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen randprofiel onder achterzitting","2245",,,,,,,"0.00","289","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-22T00:00:00.000","2005-12-15T00:00:00.000","2001-05-09T00:00:00.000","2003-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NGNJ","Personenauto","MERCEDES-BENZ","CLK 55 AMG","20170517","20160816","33377","coupe","4","ZWART","Niet geregistreerd","8","5439","1595","2100","1695",,,"20030910","20030910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100",,,"e1*98/14*0184*04","T37GK0","SFAAA400","0","0.16","272","Nee","Ja",,"Nee","0","0",,"2020","Logisch","00","Ja","2017-05-17T00:00:00.000","2016-08-16T00:00:00.000","2003-09-10T00:00:00.000","2003-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HVNN","Personenauto","MERCEDES-BENZ","CL 55 AMG","20230630","20190405","47699","coupe","4","ZWART","Niet geregistreerd","8","5439","1795","2320","1895",,,"20020102","20020102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*05","P374K0","SCAAA41","1","0.14","289","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-06-30T00:00:00.000","2019-04-05T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XKKH","Personenauto","MERCEDES-BENZ","CL 63 AMG","20250506","20230218","62527","coupe","4","ZWART","Niet geregistreerd","8","6209","1985","2510","2085",,,"20070627","20070627","Geen verstrekking in Open Data","229779","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0372*01","Q377K0","NZAAB400","1","0.19","296","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2023-02-18T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JSZN","Personenauto","MERCEDES-BENZ","CL 55 AMG","20240606","20201103","48181","coupe","4","GRIJS","Niet geregistreerd","8","5439","1795","2320","1895","750","750","20020128","20020821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*06","P374K0","SCAAA41","0","0.14","289","Nee","Nee",,"Nee","3070","0",,"2023","Onlogisch","04","Ja","2024-06-06T00:00:00.000","2020-11-03T00:00:00.000","2002-01-28T00:00:00.000","2002-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XHF3","Personenauto","MERCEDES-BENZ","CLK 55 AMG","20250602","20220530","12528","coupe","4","GRIJS","Niet geregistreerd","8","5439","1595","2100","1695",,,"20030120","20130504","Geen verstrekking in Open Data","117516","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2100",,,,,,,"0.16","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2022-05-30T00:00:00.000","2003-01-20T00:00:00.000","2013-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HFZ4","Personenauto","MERCEDES-BENZ","CL 55 AMG","20240516","20081103","41622","coupe","4","GRIJS","Niet geregistreerd","8","5439","1795","2320","1895","750","750","20020214","20081103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","2320",,,,,,,"0.14","288","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-16T00:00:00.000","2008-11-03T00:00:00.000","2002-02-14T00:00:00.000","2008-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"