"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BVLF","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20250417","20220131","15502","open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20051111","20051111","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2022-01-31T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BZVH","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20241005","20150727","15825","pick-up truck","4","N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20060915","20060915","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2015-07-27T00:00:00.000","2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BTJV","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20240201","20221020",,"open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20050624","20050624","Geen verstrekking in Open Data",,"Nee",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-02-01T00:00:00.000","2022-10-20T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPGZ","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20241018","20151019",,"open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20040707","20040707","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2015-10-19T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BVXG","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20241217","20230306","15337","open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20060109","20060109","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-12-17T00:00:00.000","2023-03-06T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BVBV","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20171209","20161209","14958","open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20051008","20051008","Geen verstrekking in Open Data",,"Nee",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2016","Logisch","00","Ja","2017-12-09T00:00:00.000","2016-12-09T00:00:00.000","2005-10-08T00:00:00.000","2005-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BSTV","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20241207","20050906",,"open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20050415","20050415","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2005-09-06T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BRGH","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20240624","20041016",,"open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20041016","20041016","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2004-10-16T00:00:00.000","2004-10-16T00:00:00.000","2004-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BSJZ","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20250418","20050310",,"open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20050310","20050310","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BSPT","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20250206","20050315",,"open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20050315","20050315","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2005-03-15T00:00:00.000","2005-03-15T00:00:00.000","2005-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BSST","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20241230","20071011",,"open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20050331","20050331","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2007-10-11T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BTSL","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20240827","20210531",,"open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2021-05-31T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BTTN","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20240926","20240423",,"open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-09-26T00:00:00.000","2024-04-23T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BPFN","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20250215","20190118",,"open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20040630","20040630","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-01-18T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BRZR","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20241020","20240318",,"open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20050406","20050406","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2024-03-18T00:00:00.000","2005-04-06T00:00:00.000","2005-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VDL2","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20250129","20160420","14889","open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20070111","20070111","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2016-04-20T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BRDV","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20241115","20221114",,"open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20041006","20041006","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-11-14T00:00:00.000","2004-10-06T00:00:00.000","2004-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BRDV","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20230301","20190517",,"open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20041008","20041008","Geen verstrekking in Open Data",,"Nee",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2023-03-01T00:00:00.000","2019-05-17T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BTGT","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20240904","20230820",,"open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20050606","20050606","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2023-08-20T00:00:00.000","2005-06-06T00:00:00.000","2005-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BZVP","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20250408","20090401","15687","open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20060915","20060915","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2009-04-01T00:00:00.000","2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BZXS","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20241003","20230814","14681","open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20060929","20060929","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-08-14T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BSTG","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20250501","20080320",,"open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20050401","20050401","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2008-03-20T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BZVP","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20240712","20230619","15502","open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20060919","20060919","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-06-19T00:00:00.000","2006-09-19T00:00:00.000","2006-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VDZ1","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20250318","20111109","13277","open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20070213","20070213","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2011-11-09T00:00:00.000","2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BZVP","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20250126","20210402","15767","open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20060928","20060928","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-04-02T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BZVP","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20241214","20061011","15711","open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20061006","20061006","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2006-10-11T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VBJ8","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20241129","20171223",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","5","2495","1940","3500","2040","750",,"20020712","20061116","Geen verstrekking in Open Data",,"Ja",,"1560",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-11-29T00:00:00.000","2017-12-23T00:00:00.000","2002-07-12T00:00:00.000","2006-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"