"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PGK6","Personenauto","BMW","520D","20221021",,"13140","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110118","20110118","Geen verstrekking in Open Data","69073","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MX11","5B","0","0.08","297","Ja","Nee",,"Nee","4455","0","0.00","2022","Logisch","00","Nee","2022-10-21T00:00:00.000",,"2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PSB6","Personenauto","BMW","520D","20240222",,"12053","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20110322","20110322","Geen verstrekking in Open Data","61940","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*04","FW11","5B","0","0.08","297","Ja","Nee",,"Nee","4325","0","0.00","2023","Onlogisch","04","Nee","2024-02-22T00:00:00.000",,"2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RJX3","Personenauto","BMW","520D","20230629",,"9857","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110103","20110701","Geen verstrekking in Open Data","78487","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*00","MX11","5B","0","0.08","297","Ja","Nee",,"Nee","4455","0","0.00","2023","Geen oordeel","05","Nee","2023-06-29T00:00:00.000",,"2011-01-03T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDB4","Personenauto","BMW","520D","20240306",,"10802","sedan","5","BLAUW","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20120516","20120516","Geen verstrekking in Open Data","63922","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*04","FW11","5B","0","0.08","297","Ja","Nee",,"Nee","4325","0","0.00","2023","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKK5","Personenauto","BMW","520D","20230612",,"12068","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110610","20110610","Geen verstrekking in Open Data","61285","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MX11","5B","0","0.08","297","Ja","Nee",,"Nee","4455","0","0.00","2022","Geen oordeel","07","Nee","2023-06-12T00:00:00.000",,"2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TVN5","Personenauto","BMW","520D","20240816",,"7052","sedan","5","ZWART","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20110726","20120420","Geen verstrekking in Open Data","72264","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*03","FW11","5B","0","0.08","297","Ja","Nee",,"Nee","4325","0","0.00","2024","Onlogisch","04","Nee","2024-08-16T00:00:00.000",,"2011-07-26T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RPF5","Personenauto","BMW","520D","20240720","20231206","12426","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110630","20110630","Geen verstrekking in Open Data","63888","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MX11","5B","0","0.08","297","Ja","Nee",,"Nee","4455","0","0.00","2024","Logisch","00","Nee","2024-07-20T00:00:00.000","2023-12-06T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RZN4","Personenauto","BMW","520D","20230829",,"9350","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20101203","20110831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*03","FW11","5B","0","0.08","297","Ja","Nee",,"Nee","4325","0","0.00","2023","Geen oordeel","05","Nee","2023-08-29T00:00:00.000",,"2010-12-03T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PNL8","Personenauto","BMW","520D","20240712","20240209","11651","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1685","2360","1785","750","2000","20110301","20110301","Geen verstrekking in Open Data","59786","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2360","5K",,"e1*2007/46*0455*01","MX11","5A","0","0.08","297","Ja","Nee",,"Nee","4450","0","0.00","2024","Geen oordeel","07","Nee","2024-07-12T00:00:00.000","2024-02-09T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PTF3","Personenauto","BMW","520D","20221028",,"12113","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110325","20110325","Geen verstrekking in Open Data","61614","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MX11","5B","0","0.08","297","Ja","Nee",,"Nee","4455","0","0.00","2022","Logisch","00","Nee","2022-10-28T00:00:00.000",,"2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TFR4","Personenauto","BMW","520D","20230116",,"11023","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20120116","20120116","Geen verstrekking in Open Data","66509","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*04","FW11","5B","0","0.08","297","Ja","Nee",,"Nee","4325","0","0.00","2022","Logisch","00","Nee","2023-01-16T00:00:00.000",,"2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PNL8","Personenauto","BMW","520D","20230525",,"12626","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110307","20110307","Geen verstrekking in Open Data","65337","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MX11","5B","0","0.08","297","Ja","Nee",,"Nee","4455","0","0.00","2022","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2011-03-07T00:00:00.000","2011-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SVX6","Personenauto","BMW","520D","20240301","20240216","6681","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20101203","20120413","Geen verstrekking in Open Data","51664","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*03","FW11","5B","0","0.08","297","Ja","Nee",,"Nee","4325","0","0.00","2024","Geen oordeel","05","Nee","2024-03-01T00:00:00.000","2024-02-16T00:00:00.000","2010-12-03T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZJF6","Personenauto","BMW","520D","20240717",,"10300","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20110404","20121121","Geen verstrekking in Open Data","48536","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*03","FW11","5B","0","0.08","297","Ja","Nee",,"Nee","4325","0","0.00","2023","Geen oordeel","05","Nee","2024-07-17T00:00:00.000",,"2011-04-04T00:00:00.000","2012-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RGN6","Personenauto","BMW","520D","20230522",,"12586","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110520","20110520","Geen verstrekking in Open Data","65048","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MX11","5B","0","0.08","297","Ja","Nee",,"Nee","4455","0","0.00","2023","Logisch","00","Nee","2023-05-22T00:00:00.000",,"2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TVX4","Personenauto","BMW","520D","20230622",,"7102","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110830","20120427","Geen verstrekking in Open Data","76360","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MX11","5B","0","0.08","297","Ja","Nee",,"Nee","4455","0","0.00","2023","Geen oordeel","05","Nee","2023-06-22T00:00:00.000",,"2011-08-30T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XBG5","Personenauto","BMW","520D","20231006",,"7268","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110906","20120605","Geen verstrekking in Open Data","73326","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MX11","5B","0","0.08","297","Ja","Nee",,"Nee","4455","0","0.00","2023","Geen oordeel","05","Nee","2023-10-06T00:00:00.000",,"2011-09-06T00:00:00.000","2012-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NSG9","Personenauto","BMW","520D","20241130","20240321","10431","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20101101","20210927","Geen verstrekking in Open Data","68568","Ja",,,,,,,"4","4","0","0",,"491","186","M1",,,,"2365","5K",,"e1*2007/46*0455*01","MX11","5B","0","0.08","297","Ja","Nee",,"Nee","4455","0","0.00","2024","Geen oordeel","05","Nee","2024-11-30T00:00:00.000","2024-03-21T00:00:00.000","2010-11-01T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NSR7","Personenauto","BMW","520D","20231112",,"13043","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20101112","20101112","Geen verstrekking in Open Data","60119","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*03","FW11","5B","0","0.08","297","Ja","Nee",,"Nee","4325","0","0.00","2023","Logisch","00","Nee","2023-11-12T00:00:00.000",,"2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PLJ9","Personenauto","BMW","520D","20240522","20240207","12662","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110224","20110224","Geen verstrekking in Open Data","65603","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MX11","5B","0","0.08","297","Ja","Nee",,"Nee","4455","0","0.00","2024","Logisch","00","Nee","2024-05-22T00:00:00.000","2024-02-07T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SBB9","Personenauto","BMW","520D","20240613",,"12115","sedan","5","ZWART","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20110902","20110902","Geen verstrekking in Open Data","62392","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*04","FW11","5B","0","0.08","297","Ja","Nee",,"Nee","4325","0","0.00","2023","Logisch","00","Nee","2024-06-13T00:00:00.000",,"2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PNL8","Personenauto","BMW","520D","20221224",,"13485","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110226","20110226","Geen verstrekking in Open Data","71577","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MX11","5B","0","0.08","297","Ja","Nee",,"Nee","4455","0","0.00","2022","Logisch","00","Nee","2022-12-24T00:00:00.000",,"2011-02-26T00:00:00.000","2011-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RLZ4","Personenauto","BMW","520D","20230107",,"12409","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110627","20110627","Geen verstrekking in Open Data","63762","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MX11","5B","0","0.08","297","Ja","Nee",,"Nee","4455","0","0.00","2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2011-06-27T00:00:00.000","2011-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XNX3","Personenauto","BMW","520D","20240520",,"10572","sedan","5","GRIJS","Niet geregistreerd","4","1995","1595","2230","1695","750","2000","20120703","20120703","Geen verstrekking in Open Data","69287","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2230","5L",,"e1*2007/46*0363*04","FW11","5A","0","0.08","297","Ja","Nee",,"Nee","4320","0","0.00","2023","Logisch","00","Nee","2024-05-20T00:00:00.000",,"2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RBL3","Personenauto","BMW","520D","20230206",,"11698","sedan","5","ZWART","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20110422","20110422","Geen verstrekking in Open Data","59364","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*03","FW11","5B","0","0.08","297","Ja","Nee",,"Nee","4325","0","0.00","2023","Logisch","00","Nee","2023-02-06T00:00:00.000",,"2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RJZ4","Personenauto","BMW","520D","20230803",,"13298","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110603","20110603","Geen verstrekking in Open Data","70221","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MX11","5B","0","0.08","297","Ja","Nee",,"Nee","4455","0","0.00","2022","Geen oordeel","07","Nee","2023-08-03T00:00:00.000",,"2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JTS7","Personenauto","BMW","BMW 520",,,,"sedan","5","BLAUW","Niet geregistreerd","6","1977","1279","1770","1379","500","1400","19780920","20090917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1770",,,,,,,"0.07","264","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1978-09-20T00:00:00.000","2009-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZXN8","Personenauto","BMW","520D","20230511",,"9543","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1690","2365","1790","750","2000","20110916","20130307","Geen verstrekking in Open Data","77022","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MX11","5B","0","0.08","297","Ja","Nee",,"Nee","4455","0","0.00","2023","Geen oordeel","05","Nee","2023-05-11T00:00:00.000",,"2011-09-16T00:00:00.000","2013-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"