"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BGX2","Bedrijfsauto","DAF","CF 440 FAN","20250219","20221229",,"veewagen","2","N.v.t.","N.v.t.","6","10837","13603","28000","13703","750",,"20160219","20160219","Geen verstrekking in Open Data",,"Ja",,"14397",,"27862","14101",,,"6",,"960",,"985","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20260207","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2022-12-29T00:00:00.000","2016-02-19T00:00:00.000","2016-02-19T00:00:00.000","2026-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BHK4","Bedrijfsauto","DAF","CF 440 FAN","20240706","20160708",,"veewagen","2","N.v.t.","N.v.t.","6","10837","13780","28000","13880",,,"20160706","20160706","Geen verstrekking in Open Data",,"Ja",,"14220",,"27862","14101",,,"8",,"960",,"990","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20240704","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2016-07-08T00:00:00.000","2016-07-06T00:00:00.000","2016-07-06T00:00:00.000","2024-07-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BHL5","Bedrijfsauto","DAF","CF 440 FAN","20240727","20160805",,"veewagen","2","N.v.t.","N.v.t.","6","10837","15310","27000","15410","750",,"20160727","20160727","Geen verstrekking in Open Data",,"Ja",,"11690",,"34590","22672",,,"8",,"1003",,"1017","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","645","Nee","Nee","20240621","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2016-08-05T00:00:00.000","2016-07-27T00:00:00.000","2016-07-27T00:00:00.000","2024-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BJB6","Bedrijfsauto","DAF","CF 440 FAN","20250105","20170111",,"veewagen","2","N.v.t.","N.v.t.","6","10837","14930","27000","15030","750",,"20170102","20170102","Geen verstrekking in Open Data",,"Ja",,"12070",,"28928","14369",,,"8",,"908",,"943","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","620","Nee","Nee","20241221","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2017-01-11T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2024-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BDN7","Bedrijfsauto","DAF","XF 440 FAN","20250227","20140122",,"veewagen","4","N.v.t.","N.v.t.","6","10837","17510","24500","17610","750",,"20140120","20140120","Geen verstrekking in Open Data",,"Ja",,"6990",,"3500","3500",,,"6",,"1200",,"1200","250","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","750","Nee","Nee","20240106","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2014-01-22T00:00:00.000","2014-01-20T00:00:00.000","2014-01-20T00:00:00.000","2024-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BGG7","Bedrijfsauto","DAF","XF 440 FAN","20240824","20150814",,"veewagen","2","N.v.t.","N.v.t.","6","10837","14507","28000","14607","750",,"20150813","20150813","Geen verstrekking in Open Data",,"Ja",,"13493",,"27862","14101",,,"6",,"987",,"1017","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.02","670","Nee","Nee","20250822","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2015-08-14T00:00:00.000","2015-08-13T00:00:00.000","2015-08-13T00:00:00.000","2025-08-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BHG4","Bedrijfsauto","DAF","CF 440 FAN","20250523","20221229",,"veewagen","2","N.v.t.","N.v.t.","6","10837","13800","28000","13900",,,"20160511","20160511","Geen verstrekking in Open Data",,"Ja",,"14200",,"27862","14101",,,"6",,"965",,"985","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","655","Nee","Nee","20251016","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2022-12-29T00:00:00.000","2016-05-11T00:00:00.000","2016-05-11T00:00:00.000","2025-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BRV9","Bedrijfsauto","DAF","XF 440FT","20240825","20210820",,"veewagen","2","N.v.t.","N.v.t.","6","12902","12786","19500","12886","750",,"20170524","20210812","Geen verstrekking in Open Data",,"Ja","90","6714",,"37114","17286",,,"6",,"876",,"900","255","N3",,,,"20500","H4EN3",,,,,,"0.03","540","Nee","Nee","20250728","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2021-08-20T00:00:00.000","2017-05-24T00:00:00.000","2021-08-12T00:00:00.000","2025-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR35ZP","Bedrijfsauto","DAF","FA 2105 DHTD 445","20051104","20060109",,"veewagen",,"N.v.t.","N.v.t.","6",,"8680","17500","8780",,,"19860528","19860528","Geen verstrekking in Open Data",,"Nee",,"8820",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.02","445","Nee","Nee","20041008","Nee",,,,,"Niet geregistreerd","NG","Ja","2005-11-04T00:00:00.000","2006-01-09T00:00:00.000","1986-05-28T00:00:00.000","1986-05-28T00:00:00.000","2004-10-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD18LF","Bedrijfsauto","DAF","FA 2105 DHT 445 H","19891212","20100413",,"veewagen",,"N.v.t.","N.v.t.","6",,"8840","18000","8940",,,"19881212","19881212","Geen verstrekking in Open Data",,"Nee",,"9160",,,,,,"4",,"867",,,"255","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.02","445","Nee","Nee","20000923","Nee","36000",,,,"Niet geregistreerd","NG","Ja","1989-12-12T00:00:00.000","2010-04-13T00:00:00.000","1988-12-12T00:00:00.000","1988-12-12T00:00:00.000","2000-09-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
