"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FKXN","Personenauto","SUZUKI","SWIFT","20220720",,"2038","hatchback","5","GRIJS","Niet geregistreerd","4","1298","755","1290","855","427","800","20000426","20000426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"375","0","M1",,,"midden tegen schutbord onder motorkap","1290",,,"e6*93/81*0027*01","A35S","1 5 M/T","1","0.06","227","Ja","Nee",,"Nee","2090","0",,"2022","Geen oordeel","01","Nee","2022-07-20T00:00:00.000",,"2000-04-26T00:00:00.000","2000-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPR8","Personenauto","SUZUKI","SWIFT","20230630",,"2764","hatchback","5","WIT","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080825","20080825","Geen verstrekking in Open Data","11835","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","EZ",,"e4*2001/116*0102*04","C11S","MT","1","0.06","238","Ja","Nee",,"Nee","2485","0",,"2023","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTH7","Personenauto","SUZUKI","SWIFT","20230707",,"2813","hatchback","5","ZWART","Niet geregistreerd","4","1490","975","1485","1075","400","1000","20080709","20090819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*07","C21S","MT","0","0.07","238","Ja","Nee",,"Nee","2485","0",,"2022","Geen oordeel","05","Nee","2023-07-07T00:00:00.000",,"2008-07-09T00:00:00.000","2009-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTVD","Personenauto","SUZUKI","SWIFT","20231207",,"1174","hatchback","5","GRIJS","Niet geregistreerd","3","993","720","1250","820","320","800","20020830","20020830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"375","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e6*98/14*0027*04","1","3","0","0.05","227","Ja","Nee",,"Nee","2050","0",,"2023","Onlogisch","04","Nee","2023-12-07T00:00:00.000",,"2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDKG","Personenauto","SUZUKI","SWIFT","20220705",,"1174","hatchback","5","GRIJS","Niet geregistreerd","3","993","720","1250","820","320","800","20021114","20021114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"375","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e6*98/14*0027*04","1","3","0","0.05","227","Ja","Nee",,"Nee","2050","0",,"2022","Onlogisch","04","Nee","2022-07-05T00:00:00.000",,"2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNPV","Personenauto","SUZUKI","SWIFT","20230208",,"2687","hatchback","5","BLAUW","Niet geregistreerd","4","1328","965","1485","1065","400","1000","20050621","20050621","Geen verstrekking in Open Data","10320","Nee",,,,,,,"4","4","0","0",,"370","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,"e4*2001/116*0090*01","C11S","MT","0","0.06","238","Ja","Nee",,"Nee","2485","0",,"2022","Logisch","00","Nee","2023-02-08T00:00:00.000",,"2005-06-21T00:00:00.000","2005-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SKL9","Personenauto","SUZUKI","SWIFT","20241020","20240226","917","hatchback","5","BLAUW","Niet geregistreerd","4","1242","935","1480","1035","400","1000","20111020","20111020","Geen verstrekking in Open Data","13808","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*02","C72S","MT2","0","0.07","243","Ja","Nee",,"Nee","2480","0","0.00","2024","Logisch","00","Nee","2024-10-20T00:00:00.000","2024-02-26T00:00:00.000","2011-10-20T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJS9","Personenauto","SUZUKI","SWIFT","20230717",,"2686","hatchback","5","GRIJS","Niet geregistreerd","4","1328","965","1485","1065","400","1000","20051024","20120717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,"e4*2001/116*0090*02","C11S","MT","0","0.06","238","Ja","Nee",,"Nee","2485","0",,"2023","Geen oordeel","05","Nee","2023-07-17T00:00:00.000",,"2005-10-24T00:00:00.000","2012-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRRZ","Personenauto","SUZUKI","SWIFT","20240412","20240418","2792","hatchback","5","GRIJS","Niet geregistreerd","4","1328","965","1485","1065","400","1000","20070112","20070112","Geen verstrekking in Open Data","11117","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,"e4*2001/116*0102*01","C11S","MT","1","0.06","238","Ja","Nee",,"Nee","2485","0",,"2024","Geen oordeel","07","Nee","2024-04-12T00:00:00.000","2024-04-18T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDD8","Personenauto","SUZUKI","SWIFT","20230530",,"2027","hatchback","5","WIT","Niet geregistreerd","4","1242","935","1480","1035","400","1000","20121005","20121005","Geen verstrekking in Open Data","16923","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*06","C72S","MT2","0","0.07","243","Ja","Nee",,"Nee","2480","0","0.00","2022","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2012-10-05T00:00:00.000","2012-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNLB","Personenauto","SUZUKI","SWIFT","20230222",,"2741","hatchback","5","ZWART","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080403","20080403","Geen verstrekking in Open Data","11769","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,"e4*2001/116*0102*03","C11S","MT","0","0.06","238","Ja","Nee",,"Nee","2485","0",,"2022","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HVZ6","Personenauto","SUZUKI","SWIFT","20231207",,"2913","hatchback","5","ZWART","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20090313","20090313","Geen verstrekking in Open Data","12499","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*08","C11S","MT","0","0.06","238","Ja","Nee",,"Nee","2485","0","0.00","2022","Logisch","00","Nee","2023-12-07T00:00:00.000",,"2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JHK3","Personenauto","SUZUKI","SWIFT","20230607",,"2913","hatchback","5","GRIJS","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20090604","20090604","Geen verstrekking in Open Data","12499","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","MZ",,"e4*2001/116*0090*07","C11S","MT","0","0.06","238","Ja","Nee",,"Nee","2485","0",,"2023","Onlogisch","04","Nee","2023-06-07T00:00:00.000",,"2009-06-04T00:00:00.000","2009-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TKNB","Personenauto","SUZUKI","SWIFT","20241019","20230904","2902","hatchback","4","GRIJS","Niet geregistreerd","4","1328","945","1485","1045","400","1000","20061019","20061019","Geen verstrekking in Open Data","11407","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,"e4*2001/116*0090*03","A11S","MT4S","0","0.07","238","Ja","Nee",,"Nee","2485","0",,"2023","Logisch","00","Nee","2024-10-19T00:00:00.000","2023-09-04T00:00:00.000","2006-10-19T00:00:00.000","2006-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XTZK","Personenauto","SUZUKI","SWIFT","20230917",,"4557","hatchback","4","ROOD","Niet geregistreerd","4","1586","1005","1485","1105","400","1000","20071008","20071008","Geen verstrekking in Open Data","15342","Nee",,,,,,,"2","4","0","0",,"377","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,"e4*2001/116*0090*03","A31S","MT","1","0.08","238","Ja","Nee",,"Nee","2485","0",,"2023","Logisch","00","Nee","2023-09-17T00:00:00.000",,"2007-10-08T00:00:00.000","2007-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZLKN","Personenauto","SUZUKI","SWIFT","20231107",,"2767","hatchback","4","GRIJS","Niet geregistreerd","4","1328","945","1485","1045","400","1000","20080331","20080331","Geen verstrekking in Open Data","11552","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,"e4*2001/116*0090*05","A11S","MT","0","0.07","238","Ja","Nee",,"Nee","2485","0","0.00","2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GKH8","Personenauto","SUZUKI","SWIFT","20221004",,"2764","hatchback","5","ZWART","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080709","20080709","Geen verstrekking in Open Data","11835","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,"e4*2001/116*0102*03","C11S","MT","0","0.06","238","Ja","Nee",,"Nee","2485","0",,"2022","Logisch","00","Nee","2022-10-04T00:00:00.000",,"2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GLJ2","Personenauto","SUZUKI","SWIFT","20230815",,"2764","hatchback","5","GRIJS","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20080718","20080718","Geen verstrekking in Open Data","11835","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,"e4*2001/116*0102*03","C11S","MT","0","0.06","238","Ja","Nee",,"Nee","2485","0",,"2023","Onlogisch","04","Nee","2023-08-15T00:00:00.000",,"2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NGV9","Personenauto","SUZUKI","SWIFT","20230904",,"1077","hatchback","5","WIT","Niet geregistreerd","4","1242","935","1480","1035","400","1000","20100908","20100908","Geen verstrekking in Open Data","13724","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1480","NZ",,"e4*2007/46*0155*01","C72S","MT","0","0.07","243","Ja","Nee",,"Nee","2480","0","0.00","2022","Logisch","00","Nee","2023-09-04T00:00:00.000",,"2010-09-08T00:00:00.000","2010-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NTT1","Personenauto","SUZUKI","SWIFT","20221204",,"1077","hatchback","5","GRIJS","Niet geregistreerd","4","1242","968","1480","1068","400","1000","20101204","20101204","Geen verstrekking in Open Data","13724","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1480","NZ","G3 gasinstallatie","e4*2007/46*0155*01","C72S","MT","0","0.06","243","Ja","Nee",,"Nee","2480","0","0.00","2022","Logisch","00","Nee","2022-12-04T00:00:00.000",,"2010-12-04T00:00:00.000","2010-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TVHP","Personenauto","SUZUKI","SWIFT","20240131",,"2792","hatchback","5","BLAUW","Niet geregistreerd","4","1328","965","1485","1065","400","1000","20070209","20070209","Geen verstrekking in Open Data","11117","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,"e4*2001/116*0102*01","C11S","MT","1","0.06","238","Ja","Nee",,"Nee","2485","0",,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HNZ2","Personenauto","SUZUKI","SWIFT","20230613",,"2690","hatchback","5","ROOD","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20090121","20090121","Geen verstrekking in Open Data","11835","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","EZ",,"e4*2001/116*0102*04","C11S","MT","1","0.06","238","Ja","Nee",,"Nee","2485","0",,"2022","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JDK1","Personenauto","SUZUKI","SWIFT","20220915",,"2690","hatchback","5","GRIJS","Niet geregistreerd","4","1328","955","1485","1055","400","1000","20090424","20090424","Geen verstrekking in Open Data","11835","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485","EZ",,"e4*2001/116*0102*05","C11S","MT","0","0.06","238","Ja","Nee",,"Nee","2485","0","0.00","2022","Logisch","00","Nee","2022-09-15T00:00:00.000",,"2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NNV7","Personenauto","SUZUKI","SWIFT","20221019",,"1911","hatchback","5","GRIJS","Niet geregistreerd","4","1328","950","1485","1050","400","1000","20060518","20101012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1485",,,,,,,"0.06","239","Ja","Nee",,"Nee","2485",,,"2022","Geen oordeel","05","Nee","2022-10-19T00:00:00.000",,"2006-05-18T00:00:00.000","2010-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TGGN","Personenauto","SUZUKI","SWIFT","20230619",,"2792","hatchback","5","ZWART","Niet geregistreerd","4","1328","965","1485","1065","400","1000","20060830","20060830","Geen verstrekking in Open Data","11117","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,"e4*2001/116*0102*01","C11S","MT","1","0.06","238","Ja","Nee",,"Nee","2485","0",,"2022","Logisch","00","Nee","2023-06-19T00:00:00.000",,"2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XJJN","Personenauto","SUZUKI","SWIFT","20240129",,"2930","hatchback","5","ROOD","Niet geregistreerd","4","1328","965","1485","1065","400","1000","20070614","20070614","Geen verstrekking in Open Data","11769","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,"e4*2001/116*0102*01","C11S","MT","1","0.06","238","Ja","Nee",,"Nee","2485","0",,"2023","Logisch","00","Nee","2024-01-29T00:00:00.000",,"2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FFBH","Personenauto","SUZUKI","SWIFT","20230620",,"1723","hatchback","5","GROEN","Niet geregistreerd","4","1298","755","1290","855","427","800","20000221","20000221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"375","0","M1",,,"midden tegen schutbord onder motorkap","1290",,,"e6*93/81*0027*01","A35S","1 5 M/T","1","0.06","227","Ja","Nee",,"Nee","2090","0",,"2022","Geen oordeel","01","Nee","2023-06-20T00:00:00.000",,"2000-02-21T00:00:00.000","2000-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"