"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0013BR","Personenauto","DAF","32 DAFFODIL",,"20100910",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"670",,"770",,,"19660526","19660526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2010-09-10T00:00:00.000","1966-05-26T00:00:00.000","1966-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0176BR","Personenauto","DAF","32 DAFFODIL",,"20091102",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","2",,"670",,"770",,,"19660617","19660617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2009-11-02T00:00:00.000","1966-06-17T00:00:00.000","1966-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0185BX","Personenauto","DAF","32 DAFFODIL",,"20170704",,"sedan","4","WIT","Niet geregistreerd","2","746","670","990","770",,,"19660902","19660902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","990",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2017-07-04T00:00:00.000","1966-09-02T00:00:00.000","1966-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0374AX","Personenauto","DAF","32 DAFFODIL",,"20060207",,"Niet geregistreerd",,"BEIGE","BRUIN","2",,"670",,"770",,,"19660302","19660302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-02-07T00:00:00.000","1966-03-02T00:00:00.000","1966-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0404AU","Personenauto","DAF","32 DAFFODIL",,"20110526",,"sedan","4","GRIJS","Niet geregistreerd","2","746","670",,"770",,,"19651217","19651217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","0",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2011-05-26T00:00:00.000","1965-12-17T00:00:00.000","1965-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0434AU","Personenauto","DAF","32 DAFFODIL",,"20211115",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"670",,"770",,,"19651217","19651217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-11-15T00:00:00.000","1965-12-17T00:00:00.000","1965-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0489AX","Personenauto","DAF","32 DAFFODIL",,"20200207",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"670",,"770",,,"19660104","19660104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-02-07T00:00:00.000","1966-01-04T00:00:00.000","1966-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0524AV","Personenauto","DAF","32 DAFFODIL",,"19980511",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","2",,"670",,"770",,,"19651229","19651229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"1998-05-11T00:00:00.000","1965-12-29T00:00:00.000","1965-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1014BV","Personenauto","DAF","32 DAFFODIL",,"20100614",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"670",,"770",,,"19661104","19661104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2010-06-14T00:00:00.000","1966-11-04T00:00:00.000","1966-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1213DG","Personenauto","DAF","32 DAFFODIL",,"19991117",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"670",,"770",,,"19670111","19670111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-11-17T00:00:00.000","1967-01-11T00:00:00.000","1967-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1864AR","Personenauto","DAF","32 DAFFODIL",,"20050105",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"670",,"770",,,"19651230","19651230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-01-05T00:00:00.000","1965-12-30T00:00:00.000","1965-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1903BK","Personenauto","DAF","32 DAFFODIL",,"20191102",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"670",,"770",,,"19660506","19660506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2019-11-02T00:00:00.000","1966-05-06T00:00:00.000","1966-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2024BJ","Personenauto","DAF","32 DAFFODIL",,"20140213",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"670",,"770",,,"19660428","19660428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-02-13T00:00:00.000","1966-04-28T00:00:00.000","1966-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2157DE","Personenauto","DAF","32 DAFFODIL",,"20160422",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"670",,"770",,,"19661116","19661116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2016-04-22T00:00:00.000","1966-11-16T00:00:00.000","1966-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2493BS","Personenauto","DAF","32 DAFFODIL",,"20020302",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"670",,"770",,,"19660706","19660706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2002-03-02T00:00:00.000","1966-07-06T00:00:00.000","1966-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2637BS","Personenauto","DAF","32 DAFFODIL",,"20160420",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"670",,"770",,,"19660708","19660708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2016-04-20T00:00:00.000","1966-07-08T00:00:00.000","1966-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3025AP","Personenauto","DAF","32 DAFFODIL",,"20131231",,"Niet geregistreerd",,"WIT","BLAUW","2",,"670",,"770",,,"19651228","19651228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2013-12-31T00:00:00.000","1965-12-28T00:00:00.000","1965-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3054AP","Personenauto","DAF","32 DAFFODIL",,"20141126",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"670",,"770",,,"19660103","19660103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2014-11-26T00:00:00.000","1966-01-03T00:00:00.000","1966-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3220BR","Personenauto","DAF","32 DAFFODIL",,"20210121",,"sedan","5","GRIJS","ROOD","2","800","670","990","770",,,"19660701","19660701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","990",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-01-21T00:00:00.000","1966-07-01T00:00:00.000","1966-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3350BR","Personenauto","DAF","32 DAFFODIL",,"19940204",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"670",,"770",,,"19660708","19660708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"1994-02-04T00:00:00.000","1966-07-08T00:00:00.000","1966-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3353DA","Personenauto","DAF","32 DAFFODIL",,"20230104",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"670",,"770",,,"19660922","19660922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2023-01-04T00:00:00.000","1966-09-22T00:00:00.000","1966-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3415DG","Personenauto","DAF","32 DAFFODIL",,"19980519",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"670",,"770",,,"19670323","19670323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"1998-05-19T00:00:00.000","1967-03-23T00:00:00.000","1967-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3537DZ","Personenauto","DAF","32 DAFFODIL",,"20150106",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"670",,"770",,,"19670512","19670512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2015-01-06T00:00:00.000","1967-05-12T00:00:00.000","1967-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3994AX","Personenauto","DAF","32 DAFFODIL",,"20210623",,"sedan","4","BLAUW","Niet geregistreerd","2","746","670",,"770",,,"19660315","19660315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord v.","0",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2021-06-23T00:00:00.000","1966-03-15T00:00:00.000","1966-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4053BX","Personenauto","DAF","32 DAFFODIL",,"20240412",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"670",,"770",,,"19661011","19661011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","1966-10-11T00:00:00.000","1966-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4179DH","Personenauto","DAF","32 DAFFODIL",,"20180414",,"sedan","4","ROOD","Niet geregistreerd","2","746","670","990","770",,,"19670224","19670224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. by schutbord","990",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2018-04-14T00:00:00.000","1967-02-24T00:00:00.000","1967-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4246AV","Personenauto","DAF","32 DAFFODIL",,"20080916",,"sedan","2","WIT","Niet geregistreerd","2","746","670","990","770","370","430","19660204","19660204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","990",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2008-09-16T00:00:00.000","1966-02-04T00:00:00.000","1966-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4310DE","Personenauto","DAF","32 DAFFODIL",,"20100123",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","2",,"670",,"770",,,"19661104","19661104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-01-23T00:00:00.000","1966-11-04T00:00:00.000","1966-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4373DP","Personenauto","DAF","32 DAFFODIL",,"20050302",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","2",,"670",,"770",,,"19670421","19670421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-03-02T00:00:00.000","1967-04-21T00:00:00.000","1967-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4977ZU","Personenauto","DAF","32 DAFFODIL",,"20210531",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"670",,"770",,,"19660309","19660309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-05-31T00:00:00.000","1966-03-09T00:00:00.000","1966-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"