"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13RVV3","Personenauto","VOLKSWAGEN","CRAFTER 35","20250506","20210512","14213","kampeerwagen","8","ROOD","Niet geregistreerd","5","2461","2522","3500","2622","750","2800","20070525","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-05-12T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SJT6","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 2.5 TDI 120 KW","20240922","20180929","14046","kampeerwagen","6","WIT","Niet geregistreerd","5","2461","2729","3500","2829","750","2800","20080915","20080915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2018-09-29T00:00:00.000","2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RRK1","Personenauto","VOLKSWAGEN","CRAFTER 35","20240930","20110704","11886","kampeerwagen","3","WIT","Niet geregistreerd","5","2461","2430","3500","2530","750","2000","20090120","20090120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2011-07-04T00:00:00.000","2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RXR8","Personenauto","VOLKSWAGEN","CRAFTER 35","20250705","20220923","15735","kampeerwagen","2","GRIJS","Niet geregistreerd","5","2461","2763","3500","2863","750","2000","20080229","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-07-05T00:00:00.000","2022-09-23T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TGK1","Personenauto","VOLKSWAGEN","CRAFTER 35  L3 H2 2.5 TDI 120 KW","20240926","20131111","16003","kampeerwagen","2","GRIJS","Niet geregistreerd","5","2461","2583","3500","2683","750","2800","20071101","20071101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2013-11-11T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZHJ9","Personenauto","VOLKSWAGEN","CRAFTER 35 L3 H2 2.5 TDI 80 KW","20240711","20230329","14809","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2990","3500","3090","750","2000","20080711","20080711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-03-29T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TZZ66","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 2.5 TDI 100 KW ASG","20241220","20201012","14773","kampeerwagen","3","BRUIN","Niet geregistreerd","5","2461","2841","3500","2941","750","2000","20080717","20080717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2020-10-12T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XXN87","Personenauto","VOLKSWAGEN","CRAFTER 35","20250128","20240429","11789","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2461","2437","3200","2537","750","2000","20070215","20090706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.04","366","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2024-04-29T00:00:00.000","2007-02-15T00:00:00.000","2009-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLR26","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 80 KW","20240517","20150122","10747","kampeerwagen","2","WIT","Niet geregistreerd","5","2461","2650","3500","2750","750","2000","20090102","20090102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2015-01-22T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LPH7","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 100 KW EURO 5","20240517","20100601","13654","ambulance","3","GEEL","Niet geregistreerd","5","2461","2915","3500","3015","750","2000","20100517","20100517","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2010-06-01T00:00:00.000","2010-05-17T00:00:00.000","2010-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TRR61","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL 2.5 TDI 80 KW","20241022","20240330","10504","kampeerwagen","9","WIT","Niet geregistreerd","5","2461","2580","3500","2680","750","2800","20060824","20060824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-10-22T00:00:00.000","2024-03-30T00:00:00.000","2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SFH19","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 2.5 TDI 100 KW","20241013","20140404","12563","kampeerwagen","2","WIT","Niet geregistreerd","5","2461","2900","3500","3000","750","2000","20090904","20090904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2014-04-04T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TKGS","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H1 2.5 TDI 100KW","20241020","20200817","13257","kampeerwagen","6","ROOD","Niet geregistreerd","5","2461","2614","3500","2714","750","2800","20061004","20061004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-08-17T00:00:00.000","2006-10-04T00:00:00.000","2006-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XGJ79","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW ASG","20240715","20180203","13534","kampeerwagen","7","WIT","Niet geregistreerd","5","2461","2741","3500","2841","750","2000","20090812","20090812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2018-02-03T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZTR52","Personenauto","VOLKSWAGEN","CRAFTER 35  2.5 TDI 100 KW ASG","20250428","20210817","13592","kampeerwagen","2","GRIJS","Niet geregistreerd","5","2461","2620","3500","2720","750","2800","20090415","20090415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2021-08-17T00:00:00.000","2009-04-15T00:00:00.000","2009-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G030TT","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20250504","20230715","11102","kampeerwagen","2","WIT","Niet geregistreerd","5","2461","2370","3500","2470","750","2800","20090608","20090608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-07-15T00:00:00.000","2009-06-08T00:00:00.000","2009-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G035DF","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 100 KW EURO5","20250117","20230918","12172","kampeerwagen","3","GRIJS","Niet geregistreerd","5","2461","2632","3500","2732","750","2000","20110112","20110112","Geen verstrekking in Open Data","49742","Ja",,,,,,,"4","4",,,,,"199","M1",,,"by schutbord","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-09-18T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G113SV","Personenauto","VOLKSWAGEN","VW CRAFTER 35","20230110","20191122","12193","kampeerwagen","2","GEEL","Niet geregistreerd","4","1968","3197","3500","3297",,,"20150217","20191122","Geen verstrekking in Open Data","50453","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-01-10T00:00:00.000","2019-11-22T00:00:00.000","2015-02-17T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G165TV","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 80 KW","20250417","20191129","10380","kampeerwagen","3","WIT","Niet geregistreerd","5","2461","3003","3500","3103","750","2000","20070716","20070716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2019-11-29T00:00:00.000","2007-07-16T00:00:00.000","2007-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G272FB","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20250710","20210122","11040","kampeerwagen","6","ROOD","Niet geregistreerd","5","2461","2435","3500","2535","750","2000","20100603","20100603","Geen verstrekking in Open Data","46279","Ja",,,,,,,"4","4",,,,,"199","M1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-07-10T00:00:00.000","2021-01-22T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G481GX","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 100 KW EU4","20240911","20200819","11352","kampeerwagen","3","WIT","Niet geregistreerd","5","2461","2399","3500","2499","750","3500","20091112","20091112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"by schutbord","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-11T00:00:00.000","2020-08-19T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G482BD","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20250419","20220323","11477","kampeerwagen","6","ORANJE","Niet geregistreerd","5","2461","2931","3500","3031","750","2000","20090911","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-04-19T00:00:00.000","2022-03-23T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G586BN","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 80 KW EURO5","20240531","20220110","14253","kampeerwagen","3","BLAUW","Niet geregistreerd","5","2461","2387","3500","2487","750","2000","20100831","20100831","Geen verstrekking in Open Data","56895","Ja",,,,,,,"5","4",,,,,"199","M1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2022-01-10T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G627GB","Personenauto","VOLKSWAGEN","CRAFTER 35  L2 H2 2.5 TDI 80 KW ASG","20241208","20190913","11276","kampeerwagen","3","WIT","Niet geregistreerd","5","2461","2227","3500","2327","750","2000","20090211","20090211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2019-09-13T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G852FP","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW","20250517","20231012","10749","kampeerwagen","3","ZWART","Niet geregistreerd","5","2461","2364","3500","2464","750","2000","20080103","20080103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-05-17T00:00:00.000","2023-10-12T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G928XH","Personenauto","VOLKSWAGEN","CRAFTER 35 L3 H2 80 KW AUT EURO5","20250429","20220519","11458","kampeerwagen","3","WIT","Niet geregistreerd","5","2461","3147","3500","3247","750","2000","20090923","20090923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"by schutbord","3500","2EKE2",,,,,,"0.02","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-04-29T00:00:00.000","2022-05-19T00:00:00.000","2009-09-23T00:00:00.000","2009-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG881N","Personenauto","VOLKSWAGEN","CRAFTER 35 2.5 TDI 80 KW","20250507","20221218","10380","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2461","2205","3500","2305","750","2000","20080207","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2022-12-18T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"