"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03DBLG","Personenauto","BMW","320I CABRIO E2","20240422","20150601","10861","cabriolet","4","BLAUW","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940317","19990622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2023","Geen oordeel","05","Ja","2024-04-22T00:00:00.000","2015-06-01T00:00:00.000","1994-03-17T00:00:00.000","1999-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GSDV","Personenauto","BMW","320I CABRIO E2","20230529","20010302","11978","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940517","20010302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2022","Geen oordeel","05","Ja","2023-05-29T00:00:00.000","2001-03-02T00:00:00.000","1994-05-17T00:00:00.000","2001-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HDFF","Personenauto","BMW","320I CABRIO E2","20150910","20150228","12205","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940314","20010521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2014","Geen oordeel","05","Ja","2015-09-10T00:00:00.000","2015-02-28T00:00:00.000","1994-03-14T00:00:00.000","2001-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZDL7","Personenauto","BMW","320I CABRIO E2","20160421","20171027",,"cabriolet","4","ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940802","20121005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2016","Niet geregistreerd","NG","Nee","2016-04-21T00:00:00.000","2017-10-27T00:00:00.000","1994-08-02T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FTDH","Personenauto","BMW","320I CABRIO E2","20150123","20140206","10274","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940701","20000628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2014","Geen oordeel","05","Ja","2015-01-23T00:00:00.000","2014-02-06T00:00:00.000","1994-07-01T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HSLK","Personenauto","BMW","320I CABRIO E2","20211007","20201223","11279","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940706","20011109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2020","Geen oordeel","05","Ja","2021-10-07T00:00:00.000","2020-12-23T00:00:00.000","1994-07-06T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JLHZ","Personenauto","BMW","320I CABRIO E2","20120709","20070803","10902","cabriolet",,"PAARS","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940621","20020706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2011","Geen oordeel","07","Ja","2012-07-09T00:00:00.000","2007-08-03T00:00:00.000","1994-06-21T00:00:00.000","2002-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GDGN","Personenauto","BMW","320I CABRIO E2","20240616","20220110","11090","cabriolet",,"GROEN","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19941220","20000919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2023","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2022-01-10T00:00:00.000","1994-12-20T00:00:00.000","2000-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DRNB","Personenauto","BMW","320I CABRIO E2","20120331","20220303","11015","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940408","19991203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2011","Geen oordeel","05","Ja","2012-03-31T00:00:00.000","2022-03-03T00:00:00.000","1994-04-08T00:00:00.000","1999-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LPPS","Personenauto","BMW","320I CABRIO E2","20230304","20220309","11068","cabriolet",,"PAARS","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19941021","20030328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2022","Geen oordeel","07","Ja","2023-03-04T00:00:00.000","2022-03-09T00:00:00.000","1994-10-21T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GDRV","Personenauto","BMW","320I CABRIO E2","20170911","20120908","11022","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940617","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2016","Geen oordeel","05","Ja","2017-09-11T00:00:00.000","2012-09-08T00:00:00.000","1994-06-17T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JLGP","Personenauto","BMW","320I CABRIO E2","20200911","20040817","10879","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940729","20020527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2019","Niet geregistreerd","NG","Ja","2020-09-11T00:00:00.000","2004-08-17T00:00:00.000","1994-07-29T00:00:00.000","2002-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NTGX","Personenauto","BMW","320I CABRIO E2","20230301","20240116","10879","cabriolet",,"PAARS","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940720","20040209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2022","Onlogisch","04","Ja","2023-03-01T00:00:00.000","2024-01-16T00:00:00.000","1994-07-20T00:00:00.000","2004-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31DNRN","Personenauto","BMW","320I CABRIO E2","20240605","20240408","10911","cabriolet",,"GROEN","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940310","19991012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3135",,,"2024","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2024-04-08T00:00:00.000","1994-03-10T00:00:00.000","1999-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HFR7","Personenauto","BMW","320I CABRIO E2","20240519","20230519","10201","cabriolet","4","BLAUW","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940707","20081029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2023-05-19T00:00:00.000","1994-07-07T00:00:00.000","2008-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GTHX","Personenauto","BMW","320I CABRIO E2","20140627","20010529","11146","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940315","20010529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2012","Geen oordeel","05","Ja","2014-06-27T00:00:00.000","2001-05-29T00:00:00.000","1994-03-15T00:00:00.000","2001-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40FVJS","Personenauto","BMW","320I CABRIO E2","20120117","20140110","11639","cabriolet",,"ROOD","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940524","20000713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2011","Geen oordeel","05","Ja","2012-01-17T00:00:00.000","2014-01-10T00:00:00.000","1994-05-24T00:00:00.000","2000-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LPPR","Personenauto","BMW","320I CABRIO E2","20250302","20240221","10902","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940905","20030405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2024-02-21T00:00:00.000","1994-09-05T00:00:00.000","2003-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41STLS","Personenauto","BMW","320I CABRIO E2","20240822","20100710","11142","cabriolet","4","BLAUW","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940210","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2010-07-10T00:00:00.000","1994-02-10T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LXZJ","Personenauto","BMW","320I CABRIO E2","20220224","20150504","10902","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940630","20030815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2021","Geen oordeel","05","Ja","2022-02-24T00:00:00.000","2015-05-04T00:00:00.000","1994-06-30T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HFJT","Personenauto","BMW","320I CABRIO E2","20150724","20200819","11276","cabriolet",,"GRIJS","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940315","20010608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2014","Onlogisch","04","Ja","2015-07-24T00:00:00.000","2020-08-19T00:00:00.000","1994-03-15T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JHGG","Personenauto","BMW","320I CABRIO E2","20230531","20230726","13421","cabriolet",,"ZWART","Niet geregistreerd","6",,"1425","1835","1525","600","1300","19940203","20020405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1835",,,,,,,"0.00","270","Nee","Nee",,"Nee","3135",,,"2022","Geen oordeel","05","Ja","2023-05-31T00:00:00.000","2023-07-26T00:00:00.000","1994-02-03T00:00:00.000","2002-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RFZ7","Personenauto","BMW","320I CABRIO E2","20250411","20130604","10044","cabriolet","4","GROEN","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940523","20110509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2024","Niet geregistreerd","NG","Nee","2025-04-11T00:00:00.000","2013-06-04T00:00:00.000","1994-05-23T00:00:00.000","2011-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FSVD","Personenauto","BMW","320I CABRIO E2","20210719","20201203","11651","cabriolet",,"GROEN","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940912","20000613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2020","Geen oordeel","05","Ja","2021-07-19T00:00:00.000","2020-12-03T00:00:00.000","1994-09-12T00:00:00.000","2000-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GSPG","Personenauto","BMW","320I CABRIO E2","20241102","20100304",,"cabriolet",,"ROOD","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940729","20010305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2010-03-04T00:00:00.000","1994-07-29T00:00:00.000","2001-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LVTN","Personenauto","BMW","320I CABRIO E2","20240624","20190712","10987","cabriolet",,"GROEN","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19950502","20030606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2023","Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2019-07-12T00:00:00.000","1995-05-02T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80DHHV","Personenauto","BMW","320I CABRIO E2","20101031","20070921","12428","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940112","19990813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2009","Geen oordeel","05","Ja","2010-10-31T00:00:00.000","2007-09-21T00:00:00.000","1994-01-12T00:00:00.000","1999-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"