"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L078NP","Personenauto","SEAT","SEAT LEON SP",,,"4862","stationwagen","5","WIT","Niet geregistreerd","4","1498","1274","1960","1374","680","1500","20210702","20210702","Geen verstrekking in Open Data","37502","Nee","218",,,,,,"5","4","0","0",,"464","180","M1",,,,"1960","KL",,"e9*2007/46*3167*11","SFDPCAX0","FM6SFM6C90134BIVL1BAF","0","0.08","267","Ja","Nee",,"Nee","3460","0","0.00","2023","Logisch","00","Nee",,,"2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"80","B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L248XT","Personenauto","SEAT","SEAT LEON SP",,"20240222","4730","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1288","1960","1388","690","1500","20210826","20210826","Geen verstrekking in Open Data","36380","Ja","218",,,,,,"5","4","0","0",,"464","180","M1",,,,"1960","KL",,"e9*2007/46*3167*12","SFDPCAX0","FM6SFM6C90134BIVL1BAF15","0","0.08","267","Ja","Nee",,"Nee","3460","0","0.00","2024","Logisch","00","Nee",,"2024-02-22T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"80","B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L341FD","Personenauto","SEAT","SEAT LEON SP",,,"3938","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1262","1960","1362","680","1400","20210505","20210505","Geen verstrekking in Open Data","31570","Nee","209",,,,,,"5","4","0","0",,"464","180","M1",,,,"1960","KL",,"e9*2007/46*3167*10","SFDPBAX0","FM6SFM6AJ0264BIVL1AAH","0","0.07","267","Ja","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Nee",,,"2021-05-05T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L444FG","Personenauto","SEAT","SEAT LEON SP",,,"4730","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1310","2000","1410","700","1500","20210515","20210515","Geen verstrekking in Open Data","37361","Nee","218",,,,,,"5","4","0","0",,"464","180","M1",,,,"2000","KL",,"e9*2007/46*3167*11","SFDFYAX0","FD7MFD7CW0024BIVL1BAA","0","0.08","267","Ja","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Nee",,,"2021-05-15T00:00:00.000","2021-05-15T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L701FG","Personenauto","SEAT","SEAT LEON SP",,,"6740","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1391","2080","1491","740","1600","20210507","20210507","Geen verstrekking in Open Data","44731","Nee","217",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*10","SFDTTCX0","FD7SFD7GC0024BIVL1BAF","0","0.07","267","Ja","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Nee",,,"2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L758HH","Personenauto","SEAT","SEAT LEON SP",,,"6524","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1391","2080","1491","740","1600","20210526","20210526","Geen verstrekking in Open Data","39570","Nee","217",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*11","SFDTTCX0","FD7SFD7GC0024BIVL1BAH","0","0.07","267","Ja","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Nee",,,"2021-05-26T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L921JL","Personenauto","SEAT","SEAT LEON SP",,"20240429","6524","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1391","2080","1491","740","1600","20210603","20210603","Geen verstrekking in Open Data","42095","Ja","217",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*11","SFDTTCX0","FD7SFD7GC0024BIVL1BAF","0","0.07","267","Ja","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Nee",,"2024-04-29T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N435JT","Personenauto","SEAT","SEAT LEON SP",,,"3938","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1249","1910","1349","670","1300","20211108","20211108","Geen verstrekking in Open Data","30730","Nee","199",,,,,,"5","4","0","0",,"464","180","M1",,,,"1910","KL",,"e9*2007/46*3167*14","SFDLAAX0","FM6SFM6AJ0214BIVL1AAH15A8M","0","0.06","267","Ja","Nee",,"Nee","3210","0","0.00","2024","Logisch","00","Nee",,,"2021-11-08T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"80","A","20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P776KJ","Personenauto","SEAT","SEAT LEON SP E-HYBRID150",,"20220408","517","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1558","2080","1658","750","1500","20210519","20220408","Geen verstrekking in Open Data","40343","Ja","220",,,,,,"5","4","0","0",,"464","180","M1",,,,"2080","KL",,"e9*2007/46*3167*10","SFDGEAX0","FD6PFD6DD0014BIML1BBA","0","0.03","267","Ja","Nee",,"Nee","3580","0","0.00","2023","Geen oordeel","05","Nee",,"2022-04-08T00:00:00.000","2021-05-19T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R321DN","Personenauto","SEAT","SEAT LEON SP",,,"4613","stationwagen","5","ZWART","Niet geregistreerd","3","999","1243","1890","1343","670","1300","20220819","20220819","Geen verstrekking in Open Data","33374","Ja","199",,,,,,"5","4","0","0",,"464","180","M1",,,,"1890","KL",,"e9*2007/46*3167*18","SFDLAAX0","FM6SFM6AJ0214BIVL1BAC15A8M","0","0.06","267","Ja","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Nee",,,"2022-08-19T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B","20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R775FB","Personenauto","SEAT","SEAT LEON SP",,"20240326","4339","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1243","1890","1343","670","1300","20220819","20220819","Geen verstrekking in Open Data","32605","Nee","199",,,,,,"5","4","0","0",,"464","180","M1",,,,"1890","KL",,"e9*2007/46*3167*18","SFDLAAX0","FM6SFM6AJ0214BIVL1AAC15A8M","0","0.06","267","Ja","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Nee",,"2024-03-26T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B","20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S596JZ","Personenauto","SEAT","SEAT LEON SP",,,"6219","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1332","1980","1432","710","1500","20230210","20230210","Geen verstrekking in Open Data","42040","Nee","218",,,,,,"5","4",,,,"464","180","M1",,,,"1980","KL",,"e9*2007/46*3167*23","SFDFYAX0","FD7MFD7CW0024BIVL1BAA15A8H","0","0.08","267","Ja","Nee",,"Nee","3480",,,"2023","Logisch","00","Nee",,,"2023-02-10T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B","20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X927NZ","Personenauto","SEAT","SEAT LEON SP",,,"5474","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1287","1940","1387","690","1300","20240102","20240102","Geen verstrekking in Open Data","37075","Nee","199",,,,,,"5","4",,,,"464","180","M1",,,,"1940","KL",,"e9*2007/46*3167*26","SFDLAAX0","FD7MFD7CW0054BIVL1AAA15","0","0.06","267","Ja","Nee",,"Nee","3240",,,"2024","Logisch","00","Nee",,,"2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X931NZ","Personenauto","SEAT","SEAT LEON SP",,,"5474","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1287","1940","1387","690","1300","20240102","20240102","Geen verstrekking in Open Data","37075","Nee","199",,,,,,"5","4",,,,"464","180","M1",,,,"1940","KL",,"e9*2007/46*3167*26","SFDLAAX0","FD7MFD7CW0054BIVL1AAA15","0","0.06","267","Ja","Nee",,"Nee","3240",,,"2024","Logisch","00","Nee",,,"2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X932NZ","Personenauto","SEAT","SEAT LEON SP",,,"5474","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1287","1940","1387","690","1300","20240102","20240102","Geen verstrekking in Open Data","37075","Nee","199",,,,,,"5","4",,,,"464","180","M1",,,,"1940","KL",,"e9*2007/46*3167*26","SFDLAAX0","FD7MFD7CW0054BIVL1AAA15","0","0.06","267","Ja","Nee",,"Nee","3240",,,"2024","Logisch","00","Nee",,,"2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
