"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G035LX","Personenauto","MITSUBISHI","MITSUBISHI ASX","20250401","20230708","5119","MPV","5","BLAUW","Niet geregistreerd","4","1590","1260","1870","1360","665","1200","20190401","20200107","Geen verstrekking in Open Data","30161","Ja","183",,,,,,"4","4","0","0",,"437","181","M1",,,,"1870","GA0",,"e1*2007/46*0368*20","GA212","AJBBA5F5EAAA","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2023-07-08T00:00:00.000","2019-04-01T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G036LX","Personenauto","MITSUBISHI","MITSUBISHI ASX","20250401","20231006","4923","MPV","5","GRIJS","Niet geregistreerd","4","1590","1260","1870","1360","665","1200","20190401","20200107","Geen verstrekking in Open Data","30161","Ja","183",,,,,,"4","4","0","0",,"437","181","M1",,,,"1870","GA0",,"e1*2007/46*0368*20","GA212","AJBBA5F5EAAA","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2023-10-06T00:00:00.000","2019-04-01T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G138PV","Personenauto","MITSUBISHI","MITSUBISHI ASX","20241014","20221021","5396","MPV","5","BLAUW","Niet geregistreerd","4","1590","1260","1870","1360","665","1200","20190401","20200319","Geen verstrekking in Open Data","30161","Ja","183",,,,,,"4","4","0","0",,"437","181","M1",,,,"1870","GA0",,"e1*2007/46*0368*20","GA212","AJBBA5F5EAAA","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2022-10-21T00:00:00.000","2019-04-01T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G221LX","Personenauto","MITSUBISHI","MITSUBISHI ASX","20250401","20200104","5174","MPV","5","GRIJS","Niet geregistreerd","4","1590","1260","1870","1360","665","1200","20190401","20200104","Geen verstrekking in Open Data","30161","Ja","183",,,,,,"4","4","0","0",,"437","181","M1",,,"r. by schutbord","1870","GA0",,"e1*2007/46*0368*20","GA212","AJBBA5F5EAAA","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2020-01-04T00:00:00.000","2019-04-01T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G334RH","Personenauto","MITSUBISHI","MITSUBISHI ASX","20260228","20240305","3672","MPV","5","ZWART","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20170920","20200619","Geen verstrekking in Open Data","30014","Ja","183",,,,,,"4","4",,,,"436","181","M1",,,,"1870","GA0",,"e1*2007/46*0368*13","GA212","ACBBA5E5CAAA","0","0.06","267","Nee","Nee",,"Nee","3025",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-03-05T00:00:00.000","2017-09-20T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G410RD","Personenauto","MITSUBISHI","MITSUBISHI ASX","20250401","20200319","5101","MPV","5","BLAUW","Niet geregistreerd","4","1590","1260","1870","1360","665","1200","20190401","20200319","Geen verstrekking in Open Data","30161","Ja","183",,,,,,"4","4","0","0",,"437","181","M1",,,,"1870","GA0",,"e1*2007/46*0368*20","GA212","AJBBA5F5EAAA","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2020-03-19T00:00:00.000","2019-04-01T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G411RD","Personenauto","MITSUBISHI","MITSUBISHI ASX","20241221","20221223","4747","MPV","5","BLAUW","Niet geregistreerd","4","1590","1260","1870","1360","665","1200","20190401","20200605","Geen verstrekking in Open Data","30161","Ja","183",,,,,,"4","4","0","0",,"437","181","M1",,,,"1870","GA0",,"e1*2007/46*0368*20","GA212","AJBBA5F5EAAA","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-12-23T00:00:00.000","2019-04-01T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G504PV","Personenauto","MITSUBISHI","MITSUBISHI ASX","20250421","20240208","5777","MPV","5","BLAUW","Niet geregistreerd","4","1590","1260","1870","1360","665","1200","20190401","20191126","Geen verstrekking in Open Data","30161","Ja","183",,,,,,"4","4","0","0",,"437","181","M1",,,,"1870","GA0",,"e1*2007/46*0368*20","GA212","AJBBA5F5EAAA","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2024-02-08T00:00:00.000","2019-04-01T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G505PV","Personenauto","MITSUBISHI","MITSUBISHI ASX","20250401","20200522","4363","MPV","5","BLAUW","Niet geregistreerd","4","1590","1260","1870","1360","665","1200","20190401","20200522","Geen verstrekking in Open Data","30161","Ja","183",,,,,,"4","4","0","0",,"437","181","M1",,,,"1870","GA0",,"e1*2007/46*0368*20","GA212","AJBBA5F5EAAA","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2020-05-22T00:00:00.000","2019-04-01T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G545FL","Personenauto","MITSUBISHI","MITSUBISHI ASX","20240719","20191018","4911","MPV","5","ZWART","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20141101","20190912","Geen verstrekking in Open Data","27077","Ja","183",,,,,,"4","4",,,,"430","177","M1",,,,"1870","GA0",,"e1*2007/46*0368*09","GA212","ACBBA5A5AAAC","0","0.06","267","Nee","Ja",,"Nee","3025",,,"2024","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2019-10-18T00:00:00.000","2014-11-01T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G598KG","Personenauto","MITSUBISHI","MITSUBISHI ASX","20250502","20200430","5104","MPV","5","BLAUW","Niet geregistreerd","4","1590","1260","1870","1360","665","1200","20190401","20200430","Geen verstrekking in Open Data","30161","Ja","183",,,,,,"4","4","0","0",,"437","181","M1",,,"r. by schutbord","1870","GA0",,"e1*2007/46*0368*20","GA212","AJBBA5F5EAAA","0","0.06","267","Nee","Ja",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2020-04-30T00:00:00.000","2019-04-01T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK088N","Personenauto","MITSUBISHI","MITSUBISHI ASX","20250501","20220707","3645","MPV","5","BRUIN","Niet geregistreerd","4","1590","1245","1870","1345","670","1100","20110526","20150718","Geen verstrekking in Open Data","22668","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*02","GA112","ACBBA5A5AAAA","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2022-07-07T00:00:00.000","2011-05-26T00:00:00.000","2015-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H568BB","Personenauto","MITSUBISHI","MITSUBISHI ASX","20240914","20201006","1122","MPV","5","ROOD","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20150210","20201006","Geen verstrekking in Open Data","26776","Ja","183",,,,,,"4","4","0","0",,"430","177","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*09","GA112","ACBBA5A5AAAC","0","0.06","267","Nee","Ja",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2020-10-06T00:00:00.000","2015-02-10T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J668ZG","Personenauto","MITSUBISHI","MITSUBISHI ASX","20241210","20201214","4051","MPV","5","WIT","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20180710","20201214","Geen verstrekking in Open Data","29394","Ja","183",,,,,,"4","4",,,,"437","181","M1",,,"r. by schutbord","1870","GA0",,"e1*2007/46*0368*19","GA212","ACBBA5E5CAAA","0","0.06","267","Nee","Ja",,"Nee","3025",,,"2022","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2020-12-14T00:00:00.000","2018-07-10T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ808R","Personenauto","MITSUBISHI","ASX","20250502","20210911","3916","MPV","5","ZWART","Niet geregistreerd","4","1590","1265","1870","1365",,"1155","20120501","20160508","Geen verstrekking in Open Data","25531","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1870",,,,,,,"0.06","267","Nee","Nee",,"Nee","3025",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-09-11T00:00:00.000","2012-05-01T00:00:00.000","2016-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL932T","Personenauto","MITSUBISHI","ASX","20250509","20220513","4580","MPV","5","WIT","Niet geregistreerd","4",,"1245","1870","1345",,,"20120801","20160820","Geen verstrekking in Open Data","22781","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1870",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2022-05-13T00:00:00.000","2012-08-01T00:00:00.000","2016-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K412SR","Personenauto","MITSUBISHI","MITSUBISHI ASX","20260310","20240416","7006","MPV","5","ROOD","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20180219","20210222","Geen verstrekking in Open Data","21746","Ja","183",,,,,,"4","4",,,,"437","177","M1",,,"r. by schutbord","1870","GA0",,"e1*2007/46*0368*16","GA112","ACBBA5A5AAAA","0","0.06","267","Nee","Ja",,"Nee","3025",,,"2024","Geen oordeel","05","Ja","2026-03-10T00:00:00.000","2024-04-16T00:00:00.000","2018-02-19T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K445DB","Personenauto","MITSUBISHI","MITSUBISHI ASX","20241120","20201230","758","MPV","5","ZWART","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20141217","20201230","Geen verstrekking in Open Data","28133","Ja","183",,,,,,"4","4","0","0",,"430","177","M1",,,,"1870","GA0",,"e1*2007/46*0368*09","GA112","ACBBA5A5AAAC","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2020-12-30T00:00:00.000","2014-12-17T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV410V","Personenauto","MITSUBISHI","ASX","20250630","20221013","1881","MPV","5","ROOD","Niet geregistreerd","4","1590","1135","1970","1235",,,"20130628","20171030","Geen verstrekking in Open Data","28180","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. in kofferruimte","1970",,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2022-10-13T00:00:00.000","2013-06-28T00:00:00.000","2017-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L218GX","Personenauto","MITSUBISHI","MITSUBISHI ASX","20230520","20230508","5623","MPV","5","GRIJS","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20150601","20210517","Geen verstrekking in Open Data","23497","Ja","183",,,,,,"4","4",,,,"430","177","M1",,,,"1870","GA0",,"e1*2007/46*0368*09","GA112","ACBBA5A5AAAA","0","0.06","267","Nee","Ja",,"Nee","3025",,,"2023","Geen oordeel","05","Ja","2023-05-20T00:00:00.000","2023-05-08T00:00:00.000","2015-06-01T00:00:00.000","2021-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N183ZL","Personenauto","MITSUBISHI","MITSUBISHI ASX","20240906","20220908","1077","MPV","5","ZWART","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20140123","20220125","Geen verstrekking in Open Data","26532","Ja","183",,,,,,"4","4","0","0",,"430","177","M1",,,,"1870","GA0",,"e1*2007/46*0368*08","GA112","ACBBA5A5AAAA","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2022-09-08T00:00:00.000","2014-01-23T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N779FT","Personenauto","MITSUBISHI","MITSUBISHI ASX","20241018","20231011","5511","MPV","5","GRIJS","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20151125","20210928","Geen verstrekking in Open Data","25400","Ja","183",,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*11","GA112","ACBBA5C5CAAC","0","0.06","267","Nee","Ja",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2023-10-11T00:00:00.000","2015-11-25T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH463D","Personenauto","MITSUBISHI","MITSUBISHI ASX","20240810","20230810","5418","MPV","5","WIT","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20140723","20170125","Geen verstrekking in Open Data","22494","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*09","GA112","ACBBA5A5AAAC","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2023-08-10T00:00:00.000","2014-07-23T00:00:00.000","2017-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV991F","Personenauto","MITSUBISHI","MITSUBISHI ASX","20241218","20220902","5623","MPV","5","ROOD","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20150622","20170728","Geen verstrekking in Open Data","22850","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*09","GA112","ACBBA5A5AAAC","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2022-09-02T00:00:00.000","2015-06-22T00:00:00.000","2017-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX330N","Personenauto","MITSUBISHI","ASX 1.8 DID","20241104","20211104","7712","MPV","5","GRIJS","Niet geregistreerd","4","1798","1485","2060","1585","745","1470","20131202","20170503","Geen verstrekking in Open Data","32379","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2060","ASX",,,,,,"0.07","267","Nee","Nee",,"Nee","3530",,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2021-11-04T00:00:00.000","2013-12-02T00:00:00.000","2017-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P146TS","Personenauto","MITSUBISHI","MITSUBISHI ASX","20240827","20220802","2195","MPV","5","ZWART","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20180827","20220613","Geen verstrekking in Open Data","27016","Ja","183",,,,,,"4","4",,,,"430",,"M1",,,,"1870","GA0",,"e1*2007/46*0368*11","GA112","ACBBA5C5CAAA","0","0.06","267","Nee","Ja",,"Nee","3025",,,"2022","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2022-08-02T00:00:00.000","2018-08-27T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"