"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G005ST","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20250815","20230817","3612","MPV","7","BLAUW","Niet geregistreerd","4","1969","2229","2980","2329","750","2400","20191129","20191129","Geen verstrekking in Open Data","96675","Ja","230",,,,,,"5","4","0","0",,"495","196","M1",,,,"2980","L",,"e4*2007/46*0929*11","LFBM","LFBMUD0?","0","0.01","298","Nee","Nee",,"Nee","5380","0","0.00","2024","Logisch","00","Ja","2025-08-15T00:00:00.000","2023-08-17T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006ST","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20231128","20200808","4425","MPV","7","WIT","Niet geregistreerd","4","1969","2229","2980","2329","750","2400","20191128","20191128","Geen verstrekking in Open Data","98818","Ja","230",,,,,,"5","4","0","0",,"495","196","M1",,,,"2980","L",,"e4*2007/46*0929*12","LFBM","LFBMTD0?","0","0.01","298","Nee","Nee",,"Nee","5380","0","0.00","2022","Logisch","00","Ja","2023-11-28T00:00:00.000","2020-08-08T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008HB","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20250928","20211203","3612","MPV","7","GRIJS","Niet geregistreerd","4","1969","2229","2980","2329","750","2400","20190928","20190928","Geen verstrekking in Open Data","95455","Ja","230",,,,,,"5","4","0","0",,"495","196","M1",,,,"2980","L",,"e4*2007/46*0929*11","LFBM","LFBMUD0?","0","0.01","298","Nee","Nee",,"Nee","5380","0","0.00","2024","Logisch","00","Ja","2025-09-28T00:00:00.000","2021-12-03T00:00:00.000","2019-09-28T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009ST","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20251129","20191129","3612","MPV","7","GRIJS","Niet geregistreerd","4","1969","2229","2980","2329","750","2400","20191129","20191129","Geen verstrekking in Open Data","90865","Ja","230",,,,,,"5","4","0","0",,"495","196","M1",,,,"2980","L",,"e4*2007/46*0929*11","LFBM","LFBMUD0?","0","0.01","298","Nee","Nee",,"Nee","5380","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011SF","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20241005","20191127","467","MPV","7","ZWART","Niet geregistreerd","4","1969","2180","3010","2280","750","2400","20161005","20191127","Geen verstrekking in Open Data","85824","Ja","230",,,,,,"5","4","0","0",,"495","0","M1",,,,"3010","L",,"e4*2007/46*0929*04","LFBA","LFBABD??","0","0.01","298","Nee","Nee",,"Nee","5410","0","0.00","2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2019-11-27T00:00:00.000","2016-10-05T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012FL","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20260418","20190921","1941","MPV","7","BLAUW","Niet geregistreerd","4","1969","2180","3010","2280","750","2400","20180418","20190921","Geen verstrekking in Open Data","90830","Ja","230",,,,,,"5","4","0","0",,"495","0","M1",,,,"3010","L",,"e4*2007/46*0929*04","LFBA","LFBABD??","0","0.01","298","Nee","Nee",,"Nee","5410","0","0.00","2024","Geen oordeel","05","Ja","2026-04-18T00:00:00.000","2019-09-21T00:00:00.000","2018-04-18T00:00:00.000","2019-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G019VJ","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20250714","20191214","3612","MPV","7","WIT","Niet geregistreerd","4","1969","2229","2980","2329","750","2400","20191214","20191214","Geen verstrekking in Open Data","81694","Ja","230",,,,,,"5","4","0","0",,"495","193","M1",,,,"2980","L",,"e4*2007/46*0929*11","LFBM","LFBMUD0?","0","0.01","298","Nee","Nee",,"Nee","5380","0","0.00","2024","Logisch","00","Ja","2025-07-14T00:00:00.000","2019-12-14T00:00:00.000","2019-12-14T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G020VJ","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20250516","20230520","3612","MPV","7","WIT","Niet geregistreerd","4","1969","2229","2980","2329","750","2400","20191212","20191212","Geen verstrekking in Open Data","83444","Ja","230",,,,,,"5","4","0","0",,"495","193","M1",,,,"2980","L",,"e4*2007/46*0929*12","LFBM","LFBMUD0?","0","0.01","298","Nee","Nee",,"Nee","5380","0","0.00","2023","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-05-20T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G029HB","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20250930","20190930","3612","MPV","6","GRIJS","Niet geregistreerd","4","1969","2203","2890","2303","750","2400","20190930","20190930","Geen verstrekking in Open Data","95480","Ja","230",,,,,,"5","4","0","0",,"495","196","M1",,,,"2890","L",,"e4*2007/46*0929*11","LEBM","LEBMUD0?","0","0.01","298","Nee","Nee",,"Nee","5290","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G031HB","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20250930","20240429","3612","MPV","7","WIT","Niet geregistreerd","4","1969","2229","2980","2329","750","2400","20190930","20190930","Geen verstrekking in Open Data","94305","Ja","230",,,,,,"5","4","0","0",,"495","196","M1",,,,"2980","L",,"e4*2007/46*0929*11","LFBM","LFBMUD0?","0","0.01","298","Nee","Nee",,"Nee","5380","0","0.00","2024","Logisch","00","Ja","2025-09-30T00:00:00.000","2024-04-29T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G041RN","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20251116","20191115","4425","MPV","7","BLAUW","Niet geregistreerd","4","1969","2229","2980","2329","750","2400","20191115","20191115","Geen verstrekking in Open Data","102888","Ja","230",,,,,,"5","4","0","0",,"495","196","M1",,,,"2980","L",,"e4*2007/46*0929*11","LFBM","LFBMTD0?","0","0.01","298","Nee","Nee",,"Nee","5380","0","0.00","2023","Logisch","00","Ja","2025-11-16T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G042TT","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20251218","20231222","4425","MPV","6","GRIJS","Niet geregistreerd","4","1969","2203","2890","2303","750","2400","20191205","20191205","Geen verstrekking in Open Data","93758","Ja","230",,,,,,"5","4","0","0",,"495","196","M1",,,,"2890","L",,"e4*2007/46*0929*11","LEBM","LEBMTD0?","0","0.01","298","Nee","Nee",,"Nee","5290","0","0.00","2024","Logisch","00","Ja","2025-12-18T00:00:00.000","2023-12-22T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G051RN","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20250608","20230612","3612","MPV","7","GRIJS","Niet geregistreerd","4","1969","2229","2980","2329","750","2400","20191115","20191115","Geen verstrekking in Open Data","97070","Ja","230",,,,,,"5","4","0","0",,"495","196","M1",,,,"2980","L",,"e4*2007/46*0929*11","LFBM","LFBMUD0?","0","0.01","298","Nee","Nee",,"Nee","5380","0","0.00","2023","Logisch","00","Ja","2025-06-08T00:00:00.000","2023-06-12T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G058RN","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20251125","20230208","3612","MPV","7","WIT","Niet geregistreerd","4","1969","2229","2980","2329","750","2400","20191125","20191125","Geen verstrekking in Open Data","83444","Ja","230",,,,,,"5","4","0","0",,"495","193","M1",,,,"2980","L",,"e4*2007/46*0929*11","LFBM","LFBMUD0?","0","0.01","298","Nee","Nee",,"Nee","5380","0","0.00","2023","Logisch","00","Ja","2025-11-25T00:00:00.000","2023-02-08T00:00:00.000","2019-11-25T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G061KL","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20251017","20221220","3612","MPV","7","GRIJS","Niet geregistreerd","4","1969","2229","2980","2329","750","2400","20191017","20191017","Geen verstrekking in Open Data","87969","Ja","230",,,,,,"5","4","0","0",,"495","193","M1",,,,"2980","L",,"e4*2007/46*0929*11","LFBM","LFBMUD0?","0","0.01","298","Nee","Nee",,"Nee","5380","0","0.00","2024","Logisch","00","Ja","2025-10-17T00:00:00.000","2022-12-20T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G063KL","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20251023","20191017","3612","MPV","7","GRIJS","Niet geregistreerd","4","1969","2229","2980","2329","750","2400","20191017","20191017","Geen verstrekking in Open Data","95220","Ja","230",,,,,,"5","4","0","0",,"495","196","M1",,,,"2980","L",,"e4*2007/46*0929*11","LFBM","LFBMUD0?","0","0.01","298","Nee","Nee",,"Nee","5380","0","0.00","2023","Logisch","00","Ja","2025-10-23T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G065RN","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20251120","20210326","4425","MPV","7","WIT","Niet geregistreerd","4","1969","2229","2980","2329","750","2400","20191120","20191120","Geen verstrekking in Open Data","102513","Ja","230",,,,,,"5","4","0","0",,"495","196","M1",,,,"2980","L",,"e4*2007/46*0929*11","LFBM","LFBMTD0?","0","0.01","298","Nee","Nee",,"Nee","5380","0","0.00","2024","Logisch","00","Ja","2025-11-20T00:00:00.000","2021-03-26T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G072DK","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20250902","20230810","3612","MPV","7","GRIJS","Niet geregistreerd","4","1969","2229","2980","2329","750","2400","20190902","20190902","Geen verstrekking in Open Data","96360","Ja","230",,,,,,"5","4","0","0",,"495","196","M1",,,,"2980","L",,"e4*2007/46*0929*11","LFBM","LFBMUD0?","0","0.10","298","Nee","Nee",,"Nee","5380","0","0.00","2023","Logisch","00","Ja","2025-09-02T00:00:00.000","2023-08-10T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G073DK","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20250905","20230606","3612","MPV","7","ZWART","Niet geregistreerd","4","1969","2229","2980","2329","750","2400","20190905","20190905","Geen verstrekking in Open Data","96705","Ja","230",,,,,,"5","4","0","0",,"495","196","M1",,,,"2980","L",,"e4*2007/46*0929*11","LFBM","LFBMUD0?","0","0.10","298","Nee","Nee",,"Nee","5380","0","0.00","2023","Logisch","00","Ja","2025-09-05T00:00:00.000","2023-06-06T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G074KL","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20250302","20230306","4425","MPV","7","ZWART","Niet geregistreerd","4","1969","2229","2980","2329","750","2400","20191018","20191018","Geen verstrekking in Open Data","95603","Ja","230",,,,,,"5","4","0","0",,"495","196","M1",,,,"2980","L",,"e4*2007/46*0929*11","LFBM","LFBMTD0?","0","0.01","298","Nee","Nee",,"Nee","5380","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-03-06T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G082FD","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20250912","20190912","4425","MPV","7","GRIJS","Niet geregistreerd","4","1969","2229","2980","2329","750","2400","20190912","20190912","Geen verstrekking in Open Data","103688","Ja","230",,,,,,"5","4","0","0",,"495","196","M1",,,,"2980","L",,"e4*2007/46*0929*11","LFBM","LFBMTD0?","0","0.01","298","Nee","Nee",,"Nee","5380","0","0.00","2023","Logisch","00","Ja","2025-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G085BF","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20241011","20191016","469","MPV","7","ZWART","Niet geregistreerd","4","1969","2187","3010","2287","750","2400","20160412","20191016","Geen verstrekking in Open Data","86784","Ja","230",,,,,,"5","4","0","0",,"495","0","M1",,,,"3010","L",,"e4*2007/46*0929*03","LFBA","LFBABD??","0","0.01","298","Nee","Nee",,"Nee","5410","0","0.00","2024","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2019-10-16T00:00:00.000","2016-04-12T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G085FN","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20241017","20221230","3612","MPV","7","BLAUW","Niet geregistreerd","4","1969","2229","2980","2329","750","2400","20190914","20190914","Geen verstrekking in Open Data","97725","Ja","230",,,,,,"5","4","0","0",,"495","196","M1",,,,"2980","L",,"e4*2007/46*0929*11","LFBM","LFBMUD0?","0","0.01","298","Nee","Nee",,"Nee","5380","0","0.00","2022","Logisch","00","Ja","2024-10-17T00:00:00.000","2022-12-30T00:00:00.000","2019-09-14T00:00:00.000","2019-09-14T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G093JK","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20251004","20191004","4425","MPV","7","GRIJS","Niet geregistreerd","4","1969","2229","2980","2329","750","2400","20191004","20191004","Geen verstrekking in Open Data","99103","Ja","230",,,,,,"5","4","0","0",,"495","196","M1",,,,"2980","L",,"e4*2007/46*0929*11","LFBM","LFBMTD0?","0","0.01","298","Nee","Nee",,"Nee","5380","0","0.00","2024","Logisch","00","Ja","2025-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G100JS","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20241106","20191116","468","MPV","7","ZWART","Niet geregistreerd","4","1969","2187","3010","2287","750","2400","20160314","20191116","Geen verstrekking in Open Data","87440","Ja","230",,,,,,"5","4","0","0",,"495","0","M1",,,,"3010","L",,"e4*2007/46*0929*03","LFBA","LFBABD??","0","0.01","298","Nee","Nee",,"Nee","5410","0","0.00","2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2019-11-16T00:00:00.000","2016-03-14T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G102VN","Personenauto","VOLVO","XC90 T8 TWIN ENGINE","20241125","20210211","468","MPV","7","WIT","Niet geregistreerd","4","1969","2180","3010","2280","750","2400","20161116","20191206","Geen verstrekking in Open Data","99477","Ja","230",,,,,,"5","4","0","0",,"495","0","M1",,,"r. bodemplaat by voorzitting","3010","L",,"e4*2007/46*0929*04","LFBA","LFBABD??","0","0.01","298","Nee","Nee",,"Nee","5410","0","0.00","2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2021-02-11T00:00:00.000","2016-11-16T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"